﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e50826a9-aee6-4222-8a28-0688fb69df87,NY,PreservedSpecimen,1921091,"G. K. Helmkamp",17069,2011,3,12,"North America","United States of America",California,"San Joaquin Co.","Upper San Joaquin Valley: between Lodi and Galt, Forest Lake Road just W of CA-99 (Lodi North 7.5 ' Q)",27,,38.2219,-121.274,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,multiflorum,"Lolium perenne subsp. multiflorum (Lam.) Husn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183566,
cf10092e-88ea-4c2d-9300-b3acbd96af69,NY,PreservedSpecimen,02609440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858339,
b038fda1-0958-42d9-aa06-c2e68f115b89,NY,PreservedSpecimen,03320607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631203,
37ce3d50-1503-43d6-9e69-d4eb53995934,NY,PreservedSpecimen,03911915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,multiflorum,"Lolium perenne var. multiflorum (Lam.) Parn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190490,
4c227fbe-b364-4e60-bf8c-cec65e8e46d7,NY,PreservedSpecimen,1737310,"A. Commons",s.n.,1870,6,18,"North America","United States of America",Delaware,,"Near Centreville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944715,http://sweetgum.nybg.org/images3/878/466/1737310.jpg
00436eee-c496-4ab0-b098-91625e975d05,NY,PreservedSpecimen,1737394,"D. Demarée",9140,1932,5,16,"North America","United States of America",California,"San Mateo Co.","Spring Valley Lakes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944799,http://sweetgum.nybg.org/images3/878/550/1737394.jpg
4056325a-11f1-4323-a796-50ea922c51d5,NY,PreservedSpecimen,1737337,"D. Demarée",15150,1937,5,31,"North America","United States of America",Arkansas,"Saint Francis Co.","Foothills Crowley's Ridge",91,,35.0129,-90.7885,"GEOLocate Web Application",5693,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944742,http://sweetgum.nybg.org/images3/878/493/1737337.jpg
32f04bad-070c-490b-80e3-47069fb56912,NY,PreservedSpecimen,1737334,"S. W. Leonard",2522,1969,6,18,"North America","United States of America","North Carolina","Madison Co.","2 mi. se of Hot Springs near the French Broad River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944739,http://sweetgum.nybg.org/images3/878/490/1737334.jpg
4c89ecdd-e029-4a63-802b-0a4aff3387e1,NY,PreservedSpecimen,1737316,"H. A. Allard",551,1935,6,3,"North America","United States of America",Virginia,"Arlington Co.","Allard's garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944721,http://sweetgum.nybg.org/images3/878/472/1737316.jpg
8e50096e-eae1-453a-863e-7f8f0e4c885b,NY,PreservedSpecimen,1737326,"J. E. Potzger",s.n.,1938,9,3,"North America","United States of America",Minnesota,,"Along highway 61, clay soil. 15 miles north of Duluth",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944731,http://sweetgum.nybg.org/images3/878/482/1737326.jpg
d161a111-e47b-4bed-9137-fc32ee7e5615,NY,PreservedSpecimen,1737379,"J. E. Potzger",s.n.,1939,6,17,"North America","United States of America",Indiana,"Howard Co.","Right-of-way where highway 31 crosses tracks",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944784,http://sweetgum.nybg.org/images3/878/535/1737379.jpg
b4d4a9d6-b947-4026-abfe-1af5530c2f46,NY,PreservedSpecimen,1737338,"D. Demarée",17692,1938,6,18,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain",863,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944743,http://sweetgum.nybg.org/images3/878/494/1737338.jpg
9e369cbb-465d-431b-b0bc-27bde2b220f6,NY,PreservedSpecimen,1737404,"P. Rubtzoff",427,1951,7,14,"North America","United States of America",California,"Sonoma Co.","Pitkin Marsh, near Forestville. Southern half of Lower Marsh, near the highway.",,,38.4776,-122.888,"GEOLocate Web Application",3471,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944809,http://sweetgum.nybg.org/images3/878/560/1737404.jpg
a27ffc68-92bd-4f36-829c-d37515bf8811,NY,PreservedSpecimen,1737400,"P. Rubtzoff",482,1951,7,21,"North America","United States of America",California,"Sonoma Co.","Pitkin Marsh, near Forestville. Southern half of Lower Marsh, near the highway.",,,38.4776,-122.888,"GEOLocate Web Application",3471,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944805,http://sweetgum.nybg.org/images3/878/556/1737400.jpg
b003f0b1-80d9-48cd-b20b-3d6fe6830d56,NY,PreservedSpecimen,650554,"L. de Ros.",23,1993,10,30,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul - Jardim Botânico",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"S. F. Smith",1993,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607230,http://sweetgum.nybg.org/images3/1826/770/00650554.jpg
cce4879f-cb93-44ae-963b-ce53e43c6cfe,NY,PreservedSpecimen,650547,"C. Kozera",365,1996,11,20,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"C. Kozera",1996,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607225,http://sweetgum.nybg.org/images3/1826/763/00650547.jpg
ac8bbf05-131f-40f9-bc7c-f9f877709ed7,NY,PreservedSpecimen,1737356,"W. C. Ferguson",2124,1923,6,12,"North America","United States of America","New York",,"Lloyds Neck; Long Island",,,40.9127,-73.4655,"Georeferencing Quick Reference Guide, Version 2012",4221.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944761,http://sweetgum.nybg.org/images3/878/512/1737356.jpg
553c3f7c-859f-4674-96f5-66c1e71099a5,NY,PreservedSpecimen,764829,"R. I. Gagnidze",266,2002,8,16,Europe,Georgia,,,"Tbilisi. Surrounding Tbilisi Sea",600,600,41.7175,44.8764,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077547,
c80b4b97-f559-46e8-94c0-1f869a517f7d,NY,PreservedSpecimen,1737370,"B. C. Tharp",s.n.,1936,5,15,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944775,http://sweetgum.nybg.org/images3/878/526/1737370.jpg
3f68ac92-30e0-48c5-9e0c-24b136cdc043,NY,PreservedSpecimen,1737344,"J. H. Lehr",659,1954,11,4,"North America","United States of America","New York","Rockland Co.","West side Route 9W, besides Swartout Lake",15,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944749,http://sweetgum.nybg.org/images3/878/500/1737344.jpg
de92f219-3153-4279-8913-834d745141c7,NY,PreservedSpecimen,04376514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4778115,http://sweetgum.nybg.org/images3/3988/368/04376514.jpg
fe19c6cb-d8d9-4684-8614-01f9c7dbb51d,NY,PreservedSpecimen,1737403,"D. Demarée",10402,1933,9,4,"North America","United States of America",California,"San Francisco Co.","Sunset Sand Dunes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944808,http://sweetgum.nybg.org/images3/878/559/1737403.jpg
c9df7d27-6cb7-4968-8fc3-da08a8327829,NY,PreservedSpecimen,01191802,"J. F. Smith",7888,2009,5,22,"North America","United States of America",Idaho,"Ada Co.","Boise, Greenbelt, south side of river, east of Capitol Blvd. bridge",819,819,43.6077,-116.208,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"B. L. Wilson",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410084,http://sweetgum.nybg.org/images3/830/609/01191802.jpg
8d6ec7e8-30e5-4a24-b63c-2b27f2daaa1f,NY,PreservedSpecimen,650548,"R. M. Klein",10457,1972,12,7,"South America",Brazil,"Santa Catarina",,Itajaí,5,5,-26.9048,-48.694,"Georeferencing Quick Reference Guide, Version 2012",9402,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"L. B. Smith",1973,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607234,http://sweetgum.nybg.org/images3/1826/764/00650548.jpg
ebcd6f9d-7944-44d3-bcbc-fa3fcbb8bdc1,NY,PreservedSpecimen,650552,"L. Seger",s.n.,1988,11,,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul - Campus da UCS",750,750,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"L. B. Smith",1989,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607235,http://sweetgum.nybg.org/images3/1826/768/00650552.jpg
f17b6eb5-04db-4357-8348-be819451cb3d,NY,PreservedSpecimen,650553,"L. Seger",s.n.,1988,10,12,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul - Campus da UCS",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"L. B. Smith",1989,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607236,http://sweetgum.nybg.org/images3/1826/769/00650553.jpg
b7cf88bc-5f85-48c9-929b-de9f9d18218a,NY,PreservedSpecimen,763811,"R. M. Klein",5943,1964,10,17,"South America",Brazil,"Santa Catarina",,Itajaí,5,5,-26.9048,-48.694,"Georeferencing Quick Reference Guide, Version 2012",9402,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,multiflorum,"Lolium multiflorum Lam. var. multiflorum",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618208,http://sweetgum.nybg.org/images3/258/704/v-034-00763811.jpg
c268106f-4a65-417a-86c7-cdea3666205d,NY,PreservedSpecimen,650551,"R. A. Wasum",s.n.,1989,10,29,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul - Santa Lúcia do Piaí.",800,800,-29.2411,-51.0232,"Georeferencing Quick Reference Guide, Version 2012",6531.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"L. B. Smith",1990,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607237,http://sweetgum.nybg.org/images3/1826/767/00650551.jpg
2d609217-5ea0-484d-b9aa-b39c5d219632,NY,PreservedSpecimen,650549,"L. B. Smith",12947,1964,10,24,"South America",Brazil,"Santa Catarina","Concórdia Mun.","Alta Bela Vista",400,500,-27.38,-51.93,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"L. B. Smith",1970,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607233,http://sweetgum.nybg.org/images3/1826/765/00650549.jpg
ca89b06c-59b3-41f6-9cc2-9e4b11e95fe4,NY,PreservedSpecimen,650560,"W. A. Archer",4300,1936,11,1,"South America",Brazil,"Rio Grande do Sul",,"Viera, near Rio Grande",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607240,http://sweetgum.nybg.org/images3/1826/775/00650560.jpg
d1d6eeca-2de4-4fcc-87ae-9c6f094ca59c,NY,PreservedSpecimen,1737376,"W. A. Archer",5900,1937,10,1,"North America","United States of America",Nevada,"Washoe Co.","Vicinity Reno Hot Springs, along highway to Carson City. Roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944781,http://sweetgum.nybg.org/images3/878/532/1737376.jpg
0f14b1a5-21a5-4c78-bcd2-3cacbf2cf83a,NY,PreservedSpecimen,04309469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682463,http://sweetgum.nybg.org/images3/3951/440/04309469.jpg
8d9cb68b-7b23-483b-9b97-0c0a48f7c18f,NY,PreservedSpecimen,04309470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682464,http://sweetgum.nybg.org/images3/3952/258/04309470.jpg
c4569451-742b-4174-accd-3aba257bd80e,NY,PreservedSpecimen,04309464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682458,http://sweetgum.nybg.org/images3/3951/436/04309464.jpg
d980d5ec-d83d-45a0-8bea-6a51520ea897,NY,PreservedSpecimen,04309471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682465,http://sweetgum.nybg.org/images3/3951/441/04309471.jpg
989ee817-67e3-4268-bceb-d7e974d3df62,NY,PreservedSpecimen,04309473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682467,http://sweetgum.nybg.org/images3/3952/259/04309473.jpg
31e5de63-2aac-433e-b95e-573c1362301d,NY,PreservedSpecimen,04309475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682469,http://sweetgum.nybg.org/images3/3951/444/04309475.jpg
d20514fa-5d1a-47fe-9ce5-630944612b42,NY,PreservedSpecimen,04309472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682466,http://sweetgum.nybg.org/images3/3951/442/04309472.jpg
9de7ccf1-71f2-459b-8e3d-acba840059bb,NY,PreservedSpecimen,1603943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910567,http://sweetgum.nybg.org/images3/793/554/1603943.jpg
5b801e14-38e8-41d1-8aad-d7a6e0d83e32,NY,PreservedSpecimen,1737311,"Collector unspecified",s.n.,1895,8,9,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944716,http://sweetgum.nybg.org/images3/878/467/1737311.jpg
5c613361-5039-449e-a701-bd99dbbd58f7,NY,PreservedSpecimen,1737313,"T. H. Kearney",s.n.,1897,6,20,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944718,http://sweetgum.nybg.org/images3/878/469/1737313.jpg
f2813d37-6164-4f78-968e-90c9956378e0,NY,PreservedSpecimen,1737314,"Collector unspecified",s.n.,1897,5,26,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944719,http://sweetgum.nybg.org/images3/878/470/1737314.jpg
7f917cd8-89af-4fd8-ace3-07706c6ea45b,NY,PreservedSpecimen,04309474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682468,http://sweetgum.nybg.org/images3/3951/443/04309474.jpg
3c1f104b-5d1f-480e-8925-07d9f81d49dc,NY,PreservedSpecimen,650550,"G. Grazziotin",s.n.,1987,11,16,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul",750,750,-29.1657,-51.1737,"Georeferencing Quick Reference Guide, Version 2012",13751.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"S. F. Smith",1988,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607227,http://sweetgum.nybg.org/images3/1826/766/00650550.jpg
252ca984-086f-4053-818f-0d26c61d1e1f,NY,PreservedSpecimen,650557,"G. Grazziotin",s.n.,1987,10,27,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul - Bairro Universitário",750,750,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"S. F. Smith",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607226,http://sweetgum.nybg.org/images3/249/286/v-034-00650557.jpg
9e505041-b225-4f45-a40f-3c4ac7038e59,NY,PreservedSpecimen,650558,"G. Grazziotin",s.n.,1987,10,28,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul - Bairro Madureira",750,750,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"S. F. Smith",1988,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607228,http://sweetgum.nybg.org/images3/1826/773/00650558.jpg
bf3d048a-666e-4ef6-b149-f3281efc4f4f,NY,PreservedSpecimen,650556,"G. Grazziotin",s.n.,1988,1,27,"South America",Brazil,"Rio Grande do Sul",,Vacaria,,,-28.5014,-50.9371,"Georeferencing Quick Reference Guide, Version 2012",5096.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"S. F. Smith",1988,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607229,http://sweetgum.nybg.org/images3/1826/772/00650556.jpg
ca006d6c-e9e0-40a2-bad9-48d9f74f838d,NY,PreservedSpecimen,04247831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4569124,http://sweetgum.nybg.org/images3/4083/387/04247831.jpg
b76bdc01-2dde-4f75-bef5-dd7275c44b75,NY,PreservedSpecimen,650564,"Collector unspecified",28926,1979,12,5,"West Indies","Dominican Republic",,,"Cerro de Punta",1300,1300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607220,
ae78f51f-37e5-4920-9b34-7cd9124facd6,NY,PreservedSpecimen,1737358,"G. V. Nash",,1892,6,12,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944763,
3a4625ac-9d35-4ab2-ba4a-9e5292f2db2e,NY,PreservedSpecimen,1603946,"S. Brown",2137,1914,5,22,"North America",Bermuda,,,"Abbot's ford",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910570,http://sweetgum.nybg.org/images3/793/557/1603946.jpg
d51a3952-cc79-4fef-8863-f03929b7baee,NY,PreservedSpecimen,1603945,"S. Brown",2226,1914,5,22,"North America",Bermuda,,,"Mount Hope",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910569,http://sweetgum.nybg.org/images3/793/556/1603945.jpg
87e4cbbf-f205-440d-bc83-8931ada01718,NY,PreservedSpecimen,1603944,"S. Brown",2229,1914,5,22,"North America",Bermuda,,,"Harrington Sound",,,32.3376,-64.7294,"Georeferencing Quick Reference Guide, Version 2012",2391.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910568,http://sweetgum.nybg.org/images3/793/555/1603944.jpg
37eda1ae-3168-436f-a8cd-58e5bc057b85,NY,PreservedSpecimen,04309465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682459,http://sweetgum.nybg.org/images3/3951/437/04309465.jpg
dd51d61f-33b6-461b-b8d9-f3cb879db3c2,NY,PreservedSpecimen,650563,"J. C. Soto Núñez",7332,1985,3,7,"North America",Mexico,Michoacán,"Zitácuaro Mun.","En Coatepec de Morelos, 4 km al SO de Zitácuaro",1850,1850,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"G. Davidse",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607224,http://sweetgum.nybg.org/images3/883/984/00650563.jpg
3a205e84-0bfa-4782-97b6-9521fd9ac886,NY,PreservedSpecimen,650546,"G. Davidse",10991,1976,3,9,"South America",Brazil,Paraná,,"Near Boqueirao, just S of Curitiba",850,850,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"G. Davidse",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607223,http://sweetgum.nybg.org/images3/1826/762/00650546.jpg
2399954c-a8f6-4e17-a0cf-2e28de8a2f98,NY,PreservedSpecimen,650561,"A. López M.",8751,1981,6,16,"South America",Peru,Cajamarca,"Cajamarca Prov.","Arriba de San Juán (km. 145)",2600,2600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"G. Davidse",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607222,
49a7163a-37d7-4ada-b4d1-06225f78c1fb,NY,PreservedSpecimen,42329,"J. B. Nelson",16545,1995,5,15,"North America","United States of America","South Carolina","Greenville Co.","Lima, junction of SC 11 & US 25",330,330,33.08,-82.45,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607232,http://sweetgum.nybg.org/images3/877/483/00042329.jpg
2ba6642a-b236-4efa-bd04-a3bc85566539,NY,PreservedSpecimen,4265679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843998,http://sweetgum.nybg.org/images3/4171/273/04265679.jpg
ee49b4e8-f4d3-4cc5-94d5-57a036bbe9dd,NY,PreservedSpecimen,04265677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843994,http://sweetgum.nybg.org/images3/4169/893/04265677.jpg
326f67e8-3fc2-4380-970c-94955e625c5f,NY,PreservedSpecimen,4265678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843997,http://sweetgum.nybg.org/images3/4171/020/04265678.jpg
