﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d689d5be-6f99-44b5-8d1b-ab30b315de58,NY,PreservedSpecimen,1434310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675506,http://sweetgum.nybg.org/images3/546/391/01434310.jpg
42648a1d-f534-4ab0-96f5-fa00a866bee6,NY,PreservedSpecimen,1434312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675508,http://sweetgum.nybg.org/images3/546/393/01434312.jpg
b0d25a89-e352-4f7d-8353-b469e29b0c24,NY,PreservedSpecimen,1434313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675509,http://sweetgum.nybg.org/images3/546/394/01434313.jpg
fadfb613-a609-4da9-9e62-7ab79de3d3c3,NY,PreservedSpecimen,1434315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675511,http://sweetgum.nybg.org/images3/546/396/01434315.jpg
7aefad8e-7381-4e4c-aebc-da7e65289db6,NY,PreservedSpecimen,1434316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675512,http://sweetgum.nybg.org/images3/546/397/01434316.jpg
d8316d2e-1d63-4d30-82d9-6fac8464e161,NY,PreservedSpecimen,1434322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675518,http://sweetgum.nybg.org/images3/546/403/01434322.jpg
b567806e-ea1c-4ebc-bfec-0aa7bfb4e322,NY,PreservedSpecimen,1434325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675521,http://sweetgum.nybg.org/images3/546/406/01434325.jpg
309a6230-3ab4-4807-8ae0-eb199617db1a,NY,PreservedSpecimen,1434330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675526,http://sweetgum.nybg.org/images3/546/411/01434330.jpg
c7cf09af-5838-4da7-9eca-b1ae7d61ae81,NY,PreservedSpecimen,1434335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675531,http://sweetgum.nybg.org/images3/546/416/01434335.jpg
0af7ae81-dc6b-414b-95d0-18b93fe3afe2,NY,PreservedSpecimen,1434337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675533,http://sweetgum.nybg.org/images3/546/418/01434337.jpg
261f6eed-2e53-4cd5-9ae2-4bd2a30ab2f6,NY,PreservedSpecimen,1434338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675534,http://sweetgum.nybg.org/images3/546/419/01434338.jpg
f7c81e51-dc95-4172-9158-2299dac968c6,NY,PreservedSpecimen,1434342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675538,http://sweetgum.nybg.org/images3/546/423/01434342.jpg
9abff923-4cde-4d99-8f0b-2ea3e02dd086,NY,PreservedSpecimen,1434351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675547,http://sweetgum.nybg.org/images3/546/432/01434351.jpg
659df489-30fb-4581-849e-16afe4601ca8,NY,PreservedSpecimen,1434306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675502,http://sweetgum.nybg.org/images3/546/388/01434306.jpg
649f35cb-bf27-42ff-8d49-6685f37e5d4b,NY,PreservedSpecimen,02099869,"B. M. Boom",11081,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Southeast corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to junction with The Around The Mountain Trail",100,100,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119255,http://sweetgum.nybg.org/images3/1194/364/02099869.jpg
47b065d2-0c12-4d35-a632-cc982fc14c10,NY,PreservedSpecimen,1434333,"H. H. Smith",1157,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675529,http://sweetgum.nybg.org/images3/546/414/01434333.jpg
36bccf03-d9a7-4ea9-83e6-2f7e687082de,NY,PreservedSpecimen,874744,"F. L. Stevens",6133,1913,12,20,"West Indies","Puerto Rico",Mayagüez,,"Mona Island",,,18.087,-67.8957,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943138,http://sweetgum.nybg.org/images3/138/137/v-279-00874744.jpg
8ba45c10-c358-4a2e-9b36-fded0be85a7f,NY,PreservedSpecimen,1434344,"T. G. Yuncker",17479,1957,11,22,"West Indies",Jamaica,"Saint Thomas",,"Roadside east of Bull Bay.",15.24,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675540,http://sweetgum.nybg.org/images3/546/425/01434344.jpg
f0f9b334-ec97-489d-82f3-0382f8a74e73,NY,PreservedSpecimen,1434326,"M. Arnoldo-Broeders",3886,1970,1,,"West Indies",Curaçao,,,"Groot St. Martha.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675522,http://sweetgum.nybg.org/images3/546/407/01434326.jpg
4402ceb2-c123-4650-a98e-a47a4ced38c0,NY,PreservedSpecimen,839931,"P. Acevedo-Rodríguez",7216,1995,1,12,"West Indies","Puerto Rico",Arecibo,,"Along Rt. 22.",,,18.462,-66.7421,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907005,http://sweetgum.nybg.org/images3/128/357/v-279-00839931.jpg
cfeeec5d-af32-4ad7-b435-c17cea095f87,NY,PreservedSpecimen,01007246,"P. Acevedo-Rodríguez",527,1985,1,30,"West Indies","Puerto Rico",Arecibo,,"Expreso de Diego km. 67.8.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092215,http://sweetgum.nybg.org/images3/151/650/v-279-01007246.jpg
f0edfd45-42fb-4052-9791-d6122df352dd,NY,PreservedSpecimen,01007252,"A. H. Liogier",31572,1981,1,27,"West Indies","Puerto Rico","Cabo Rojo",,"Near Cabo Rojo.",50,50,18.0563,-67.1468,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092203,
459997c3-c3c8-4652-9573-30d5037dc95e,NY,PreservedSpecimen,01007251,"A. H. Liogier",31119,1980,11,18,"West Indies","Puerto Rico",,,"Near Lajas.",100,100,18.0139,-67.0352,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092204,
10d4bf71-00f6-4980-905e-85b08a266d44,NY,PreservedSpecimen,01007250,"A. H. Liogier",28065,1979,1,16,"West Indies","Puerto Rico",Fajardo,,"SW of Fajardo.",100,200,18.3511,-65.6786,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092205,
7afae0e6-8121-4152-9174-924ec0486eab,NY,PreservedSpecimen,01007248,"A. H. Liogier",35729,1985,12,4,"West Indies","Puerto Rico",,,"Km. 80 on Ponce highway.",100,200,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092208,
59c4747d-e8f9-4669-b60e-52670b5f4817,NY,PreservedSpecimen,1434347,"M. M. Mejía Pimentel",9365B,1980,11,24,"West Indies","Dominican Republic","La Romana",,"La Uvita, S of town of Cumayasa km 10 on Mar Caribe coast",,10,18.4,-69.05,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675543,
e2caf065-9544-4cc1-b1e9-b26ded39995f,NY,PreservedSpecimen,1434345,"M. M. Mejía Pimentel",9482,1980,11,25,"West Indies","Dominican Republic","La Romana",,"1 km. E of Río Soco, on the San Pedro de Macoris to La Romana highway.",10,20,18.45,-69.15,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675541,
342c574a-0688-42be-8366-1c813aa981c9,NY,PreservedSpecimen,1434320,"C. Wright",3644,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675516,
ba308c97-476d-4648-bf52-ba45a99d9049,NY,PreservedSpecimen,1014254,"G. Davidse",12256,1976,4,10,"South America",Brazil,Goiás,,"31 km N of the intersection of Highways BR-153 and GO-54.",650,650,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"R. L. Liesner",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109377,http://sweetgum.nybg.org/images3/225/505/v-279-01014254.jpg
bcb4738e-4610-463d-ab68-bd94dd57e659,NY,PreservedSpecimen,306251,"M. H. Nee",49101,1998,4,19,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Along new paved highway from Santa Cruz to Abapó, 10 km N of Basilio.",500,500,-18.07,-63.2,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356875,
eb14bd2f-be0c-4f89-88de-6754688f0779,NY,PreservedSpecimen,309479,"M. H. Nee",48899,1998,4,7,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Highway from Santa Cruz to Samaipata, 2 km SSW of bridge over Río Piraí at Tarumá.",600,600,-18.12,-63.47,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,dissecta,edentata,"Merremia dissecta var. edentata (Meisn.) O'Donell",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396352,
1428c231-a696-45c8-96dc-4ae929a70385,NY,PreservedSpecimen,1434307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675503,http://sweetgum.nybg.org/images3/868/404/01434307.jpg
e3feb622-f076-49c4-aef5-1a24a9d9751c,NY,PreservedSpecimen,1434343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675539,http://sweetgum.nybg.org/images3/546/424/01434343.jpg
a52b6de1-73ea-425d-9770-e2c7312f9bd6,NY,PreservedSpecimen,1434350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675546,http://sweetgum.nybg.org/images3/546/431/01434350.jpg
18cf98ff-2648-4696-b53a-f2e19bf6929d,NY,PreservedSpecimen,87214,"R. Arvigo",732,1993,2,16,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.1,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356872,
b276793b-5c9f-45f8-bdd5-3e63a654ad20,NY,PreservedSpecimen,87215,"R. Arvigo",309,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz, road to Juana Xix's farm",,,17.1,-89,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356873,
632e7ccf-83a3-48f7-93f2-20cdc56d1104,NY,PreservedSpecimen,87216,"R. Arvigo",195,1989,3,9,"Central America",Belize,Cayo,,"Chaa Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356874,
aafc8f55-7e3a-46ce-9ab8-2b5ae482e21d,NY,PreservedSpecimen,1434309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675505,http://sweetgum.nybg.org/images3/546/390/01434309.jpg
6c4e7951-853a-4977-89d2-b8b391911961,NY,PreservedSpecimen,05000479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040842,http://sweetgum.nybg.org/images3/4198/511/05000479.jpg
b153bc2b-7eab-464b-9d09-536b3e92e2c9,NY,PreservedSpecimen,05000480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040843,http://sweetgum.nybg.org/images3/4198/512/05000480.jpg
a2689b3b-e73e-4256-b9b0-cba97bce64e0,NY,PreservedSpecimen,494281,"L. Zehntner",2001,1912,7,1,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"G. W. Staples",1980,1,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356886,http://sweetgum.nybg.org/images3/1454/484/00494281.jpg
5b7f3da9-9097-4a36-9961-71581aef9287,NY,PreservedSpecimen,01007247,"I. Vélez",534,1936,1,27,"West Indies","Puerto Rico",,,"San Germán. Polytechnic Institute.",,,18.0838,-67.0518,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"G. W. Staples",1980,1,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092211,http://sweetgum.nybg.org/images3/151/651/v-279-01007247.jpg
7677d5a9-916e-449f-96f9-0912ac7c6303,NY,PreservedSpecimen,1014343,"H. S. Irwin",14964,1966,4,18,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, Côrrego Estrema, 35 km N.E. of Formosa",800,800,-15.3096,-47.1026,"online gazetteer",5000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,dissecta,edentata,"Merremia dissecta var. edentata (Meisn.) O'Donell",,"G. W. Staples",1980,2,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112765,http://sweetgum.nybg.org/images3/1455/416/01014343.jpg
66547514-9d51-46ca-810f-c713a903ed5a,NY,PreservedSpecimen,01434305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675489,http://sweetgum.nybg.org/images3/546/387/01434305.jpg
2ba23e07-30d2-4e4a-bf88-34498db5c117,NY,PreservedSpecimen,1434311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675507,http://sweetgum.nybg.org/images3/546/392/01434311.jpg
fcf92ca7-8aeb-4ba7-8999-7a5cd959cb52,NY,PreservedSpecimen,1434339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675535,http://sweetgum.nybg.org/images3/546/420/01434339.jpg
f2b5a1bc-bc76-48bf-a53e-b7597443c318,NY,PreservedSpecimen,1434340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675536,http://sweetgum.nybg.org/images3/546/421/01434340.jpg
e19642e4-b7de-4312-b58f-c9a34a86c728,NY,PreservedSpecimen,05000478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040816,http://sweetgum.nybg.org/images3/4198/510/05000478.jpg
5f924342-4f10-4eaf-b702-8299647fe583,NY,PreservedSpecimen,02705849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005791,http://sweetgum.nybg.org/images3/2173/100/02705849.jpg
566fad7f-63a1-471c-a863-d2e6612595f2,NY,PreservedSpecimen,04152313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469837,http://sweetgum.nybg.org/images3/3656/009/04152313.jpg
dcbb3497-d3a8-4b8c-8651-8f9107355468,NY,PreservedSpecimen,1434327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675523,http://sweetgum.nybg.org/images3/546/408/01434327.jpg
3f808d2e-394a-4109-812d-43e0966651c4,NY,PreservedSpecimen,495113,"M. Bang",1346,1892,4,,"South America",Bolivia,,,Guanai-Tipuani,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356887,
961b9fe8-a698-4503-836c-38262c58ee2a,NY,PreservedSpecimen,05100839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131933,
de98ed9a-540f-472d-867d-4bc2c0cb5980,NY,PreservedSpecimen,05100840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5131934,
82267986-9039-40f7-847c-c28f2e81912d,NY,PreservedSpecimen,05100934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132125,
168c0eb5-bf22-496c-b222-6c255827bd0e,NY,PreservedSpecimen,5100935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132126,
8eecac75-caa9-40ff-b292-5f8e010d8e12,NY,PreservedSpecimen,5100936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132127,
6d131f0e-835f-421c-8490-2ef5db22a297,NY,PreservedSpecimen,5100937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132128,
9eebf5a5-fa58-41b4-9f2a-160ed613c78c,NY,PreservedSpecimen,5100938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132129,
912d49a9-1d89-424b-a07e-b6b0c83e0b3d,NY,PreservedSpecimen,5100939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132130,
6d49eb98-a6ae-4ef7-aef1-135bf073fd4f,NY,PreservedSpecimen,5100940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132131,
d71481f7-06e3-4ae6-9957-891f55023994,NY,PreservedSpecimen,5100941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132132,
ab936ec7-0687-4e6c-8501-eb9bb6afeafe,NY,PreservedSpecimen,5100942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132133,
a266dcad-60fc-4a86-83f7-3e6d2d52005a,NY,PreservedSpecimen,5100943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132134,
2a7bb68f-3e31-4f51-988e-cb90f61507c2,NY,PreservedSpecimen,5100944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132135,
560aadc3-41e5-42d7-bf51-8074d4c2439b,NY,PreservedSpecimen,5100945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132136,
394ca3f5-132d-4dbd-b461-10b46e40e93b,NY,PreservedSpecimen,5100946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132137,
fcc8e8eb-f9f0-4340-9093-b9a5bd7dab43,NY,PreservedSpecimen,5100947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132138,
872c00be-3c0f-4326-a8cc-9c3cb36c3a6f,NY,PreservedSpecimen,5100948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132139,
