﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7191d2b-ac61-49fa-9a3b-9502535c36c9,NY,PreservedSpecimen,1751132,"R. Spruce",s.n.,,,,,Unknown,,,"in monte Campana.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"H. Bischler",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970094,
0ed99bb5-289e-44b9-bd91-35404bc87251,NY,PreservedSpecimen,1751138,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970100,
86eb14b0-d99d-4cd0-878c-974a2e721547,NY,PreservedSpecimen,1751139,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970101,
a1d85b75-ee6b-4e0b-b272-19c11d6b9f18,NY,PreservedSpecimen,1751140,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970102,
1dee92e4-6bb0-4777-b918-1c08caf234b0,NY,PreservedSpecimen,1751141,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970103,
c0a00036-0ae6-4f94-a9ea-24fecc7945c5,NY,PreservedSpecimen,1751142,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970104,
55ef29d7-4b9c-4d6b-92e9-fb2a802235e2,NY,PreservedSpecimen,1751143,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970105,
e693d4df-5951-4c14-83a0-52bf4ac96597,NY,PreservedSpecimen,02135727,"Z. Iwatsuki",s.n.,1977,4,13,Asia,Japan,,,"Kyushu, Miyazaki-ken, Minaminaka-gun, Kitago-cho, Inohae.",100,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"M. Mizutani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290891,
67075a93-1a95-481e-8a71-35b43fda8bbd,NY,PreservedSpecimen,1751117,"J. A. Steyermark",91658,1963,10,11,"South America",Venezuela,Miranda,,"at Los Guayabitos, ""El Volcan"", southwest of Baruta",1350,1400,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970079,http://sweetgum.nybg.org/images3/960/284/1751117.jpg
a5382bc4-e053-4ed6-95b8-d757761966f0,NY,PreservedSpecimen,03684138,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088979,http://sweetgum.nybg.org/images3/3135/120/03684138.jpg
37b75b7d-e986-47e5-bf6a-4c0102919bb3,NY,PreservedSpecimen,31320,"J. K. Small",7063,1916,1,12,"North America","United States of America",Florida,"Miami-Dade Co.","Long Key",,,24.8203,-80.8103,"Georeferencing Quick Reference Guide (Zermoglio et",4568,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636538,
43520b73-2ecc-4d52-9acb-a40d2f90149e,NY,PreservedSpecimen,1751115,"W. R. Buck",12805,1985,2,4,"South America",Venezuela,Amazonas,"Río Negro Mun.","Along Río Mawarinuma, just outside Cañon Grande, vicinity of Neblina base camp.",140,140,0.83,-66.17,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. L. Ilkiu-Borges",2001,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970077,http://sweetgum.nybg.org/images3/960/282/1751115.jpg
be3ad621-a539-4a2e-9447-28360a137b07,NY,PreservedSpecimen,1751116,"W. R. Buck",11049,1984,2,21,"South America",Venezuela,Amazonas,"Río Negro Mun.","Along Río Mawarinuma, just outside Cañon Grande, vicinity of Neblina base camp.",140,140,0.83,-66.17,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. L. Ilkiu-Borges",2001,6,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970078,http://sweetgum.nybg.org/images3/960/283/1751116.jpg
e12b6835-6113-41b0-a5f1-ec6a79f89101,NY,PreservedSpecimen,613565,"J. G. Smith",539,1892,2,,"North America",Mexico,,,Minatitlán.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824820,"http://sweetgum.nybg.org/images3/194/800/h-040.0-00613565-01.jpg | http://sweetgum.nybg.org/images3/194/801/h-040.0-00613565-02.jpg | http://sweetgum.nybg.org/images3/194/802/h-040.0-00613565-03.jpg"
e8102d8c-6cda-4c3b-ac99-cd20ccf0e000,NY,PreservedSpecimen,613566,"J. G. Smith",539,1892,2,,"North America",Mexico,,,Minatitlán.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824822,"http://sweetgum.nybg.org/images3/194/803/h-040.0-00613566-01.jpg | http://sweetgum.nybg.org/images3/194/804/h-040.0-00613566-02.jpg"
c78432cd-e216-46ca-a76f-328d5d406bb9,NY,PreservedSpecimen,613567,"J. G. Smith",539,1892,2,,"North America",Mexico,,,Minatitlán.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824823,"http://sweetgum.nybg.org/images3/194/805/h-040.0-00613567-01.jpg | http://sweetgum.nybg.org/images3/194/806/h-040.0-00613567-02.jpg"
5945a2ba-3e63-4fc4-a0f7-6f21b166d7e6,NY,PreservedSpecimen,04504200,"J.-D. Yang",s.n.,2019,11,18,Asia,Taiwan,Taiwan,"Nantou Co.","Renai Township, Ruiyan River Major Wildlife Habitat",2220,,24.1086,121.198,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"J.-D. Yang",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633454,http://sweetgum.nybg.org/images3/3861/514/04504200.jpg
31e31237-f4cd-4edc-948a-77e9c41575e9,NY,PreservedSpecimen,04589456,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756093,
5a13eaca-75ef-4765-8415-88571dfcdb38,NY,PreservedSpecimen,4589457,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756094,
f815a6f5-8e3e-4188-857b-65150f5ed855,NY,PreservedSpecimen,4589458,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756095,
9f611b1b-80a3-4dc5-b5eb-9e778b24cdfb,NY,PreservedSpecimen,4589459,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756096,
08a63e7b-957c-4dc5-81b6-0d253c5acb7a,NY,PreservedSpecimen,4589460,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756097,
e8a9cdf2-d812-484c-a6f3-d52962a98122,NY,PreservedSpecimen,4589461,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756098,
4485f47f-7f49-4285-9977-61eb641209fe,NY,PreservedSpecimen,4589462,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756099,
34b94ef3-3474-4755-83e9-fa62c56b9ffc,NY,PreservedSpecimen,4589463,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756100,
7327d71b-0008-4558-9965-38e8c5c78f93,NY,PreservedSpecimen,04589464,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756101,
7d9de0bd-6162-46ac-991a-22f3eb556075,NY,PreservedSpecimen,04589465,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756102,
652da3ef-13ec-439f-82fe-ab0ca38650f5,NY,PreservedSpecimen,04689242,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756103,
37ccd274-69ea-4a16-87b6-15f1e7330a25,NY,PreservedSpecimen,04689243,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756104,
b225b3d8-5e94-4084-92f9-c0425f1f6be6,NY,PreservedSpecimen,04689244,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756105,
2ad70d1d-16fb-4147-97d7-02c8e8057da1,NY,PreservedSpecimen,04689245,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756110,
30862834-6f87-4d2b-8e1d-180273c50552,NY,PreservedSpecimen,04689246,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756111,
51089d8b-414b-45ae-99ce-e238234e4a56,NY,PreservedSpecimen,04689247,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756112,
18ca8f64-cccc-4f97-92f2-0195ad5e792d,NY,PreservedSpecimen,04589469,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756117,
c2bde7ae-ddac-4156-95a9-a60f4afe79b6,NY,PreservedSpecimen,4689248,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756113,
7d3d21e5-1d40-46dc-b9a7-f08f91aff6f7,NY,PreservedSpecimen,4689249,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756114,
7eaa7d48-27b7-4239-99ce-678984a28233,NY,PreservedSpecimen,4689250,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756115,
a0208eb8-36b6-4ae1-b99e-60dfef0d36be,NY,PreservedSpecimen,4689251,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756116,
799891f9-fd6b-41ae-97f8-7c182af74b3d,NY,PreservedSpecimen,31315,"R. M. Schuster",22026,1951,12,26,"North America","United States of America",Florida,"Miami-Dade Co.","Long Key pineland, Everglade Keys, Everglade National Park",,,24.8744,-80.8333,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636551,
22723a10-b147-45c5-807f-5ad5d8da7f6e,NY,PreservedSpecimen,31314,"R. M. Schuster",22038,1951,12,26,"North America","United States of America",Florida,"Miami-Dade Co.","Long Key pineland, Everglade Keys, Everglade National Park",,,24.8744,-80.8333,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636550,
c05e1eea-f078-48de-99a5-225734e22b23,NY,PreservedSpecimen,31312,"R. M. Schuster",33850,1954,12,28,"North America","United States of America",Florida,"Miami-Dade Co.","Paradise Key (in Everglades National Park)",,,25.3734,-80.6064,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636548,
69d39b61-c113-43a0-adf3-51abaf535918,NY,PreservedSpecimen,31313,"R. M. Schuster",33850,1954,12,28,"North America","United States of America",Florida,"Miami-Dade Co.","Paradise Key (in Everglades National Park)",,,25.3734,-80.6064,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636549,
b2b6630e-7fda-4e02-9805-5f360d6d4586,NY,PreservedSpecimen,715757,"W. R. Buck",33316,1997,11,14,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Mont Galbao, source of la Mana Fleuve",500,500,3.6,-53.27,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"S. R. Gradstein",2005,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854085,
e12e7b32-bce9-46cf-875e-67330a374c28,NY,PreservedSpecimen,715769,"W. R. Buck",33372,1997,11,15,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Base of Mont Galbao, along upper part of la Mana Fleuve",380,380,3.62,-53.28,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"S. R. Gradstein",2005,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854099,
b9c9ee54-90ae-4613-a64c-c154930c7ce7,NY,PreservedSpecimen,587067,"N. L. Britton",8923,1927,2,25,"West Indies","Puerto Rico",,,"Dos Bocas above Corozal",,,18.3184,-66.3228,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636507,
bfe1b9f1-762c-434a-9cc3-f49299c2e044,NY,PreservedSpecimen,01519792,"W. R. Buck",51480,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz Trail, from beginning at Upper Hell's Gate to jct with All Too Far Trail",490,615,17.6379,-63.2351,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741865,
df5d3e27-bf4d-4042-8cdb-555495548d4c,NY,PreservedSpecimen,1751113,"P. Stanley",71308,1939,4,9,"Central America",Guatemala,,,"Mountains east Tactic, road to Tamahú",1500,1650,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970075,http://sweetgum.nybg.org/images3/960/280/1751113.jpg
4820aef1-a375-4cc3-b8f2-90b07a53eec3,NY,PreservedSpecimen,1751109,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970069,http://sweetgum.nybg.org/images3/960/276/1751109.jpg
0061933d-93b8-467a-bb8e-8923487f1ba1,NY,PreservedSpecimen,1049427,"T. Pócs",9070/AF,1979,4,14,"West Indies",Cuba,,,"Oriente: Sierra Maestra. Cerca de Leoncito en el valle de Yara",240,240,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"R. Grolle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189296,
1c63f716-1247-430b-b97d-34609da37768,NY,PreservedSpecimen,587070,"P. Wilson",602,1903,,,"Central America",Honduras,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636504,
9adb0b6f-4f88-4adf-bfd7-e9576f37b1cc,NY,PreservedSpecimen,587074,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636519,
85668c61-f197-43bd-a378-8a0e3afe9029,NY,PreservedSpecimen,587050,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636520,
faf5c1e7-ad4b-4bcb-af96-413dd7eca3bb,NY,PreservedSpecimen,587052,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636521,
5022e6a8-cf1b-428c-b885-be63b0fbde73,NY,PreservedSpecimen,587053,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636522,
5a4f5393-6192-474b-827b-a5115bfd9f31,NY,PreservedSpecimen,587048,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636523,
ce2c2341-bea2-4109-9369-ff311a42f88e,NY,PreservedSpecimen,587049,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636524,
05268f00-57eb-47ac-be21-c9dd8a5ce21f,NY,PreservedSpecimen,587047,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636525,
cde0394d-ffde-4f7d-9fca-ad7f1c3f8b59,NY,PreservedSpecimen,587051,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"H. Bischler",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636526,
18ce9b4f-73ad-41f4-a935-768e08fd6d08,NY,PreservedSpecimen,02817127,"T. Pócs",9183/O,1980,10,21,"West Indies",Cuba,,,"Cubana, Oriente, meseta del Guaso N of Guantánamo, cerca Dos Mujeres",700,750,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111189,http://sweetgum.nybg.org/images3/4023/049/02817127.jpg
aefc9f12-217c-40f3-9c1d-625b117fa711,NY,PreservedSpecimen,587089,"E. G. Britton",4052,1905,2,10,"West Indies","Puerto Rico",Mayagüez,,"Rio de Maricao",,,18.1892,-67.0021,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636532,
8ad566f4-1ee2-4e86-a5c4-4dc50cc796c4,NY,PreservedSpecimen,587036,"E. G. Britton",1520,1914,2,13,"West Indies","Puerto Rico",,,"Candelaria, near Bayamon",,,18.4078,-66.2095,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636495,
707eaf7d-96ad-4902-ab06-939cb513dd47,NY,PreservedSpecimen,587037,"E. G. Britton",1530,1914,2,13,"West Indies","Puerto Rico",,,"Candelaria, near Bayamon",,,18.4078,-66.2095,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636561,
b9eecc43-8815-49f6-9960-d0afb9823302,NY,PreservedSpecimen,587041,"E. G. Britton",824b,1904,9,15,"West Indies",Bahamas,"New Providence",,"Coppice, Soldier's Road",,,25.0422,-77.3305,"Georeferencing Quick Reference Guide, Version 2012",2250,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636564,
