﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7353461a-e724-489e-a6b2-a1a2fbcf5590,NY,PreservedSpecimen,1742005,"W. D. Miller",1104,,,,"North America","United States of America","New Jersey","Essex Co.","Park - Milburn",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963150,
14de7013-1351-4073-9dc4-8c06f6cf02ba,NY,PreservedSpecimen,1742006,"F. W. Pennell",9003,1916,9,16,"North America","United States of America",Pennsylvania,"Delaware Co.",Wawa,,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963151,
907d6eef-b59f-44a5-b4c5-47a27e186338,NY,PreservedSpecimen,1742007,"B. F. Bush",9740,1921,10,14,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963152,
16c097c4-8d23-484c-9379-211de1ea3bc9,NY,PreservedSpecimen,1742008,"C. C. Deam",29062,1919,8,15,"North America","United States of America",Indiana,"Posey Co.","South side of Half Moon Pond ca. 10 mi. SW of Mt. Vernon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963153,
4d278174-4cf6-4e5e-9d3d-9cc5d9e59e4a,NY,PreservedSpecimen,1742009,"K. K. Mackenzie",8414,1918,9,,"North America","United States of America","New Jersey",,Gladstone.,,,40.7226,-74.6654,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963154,
e99bbe7e-327a-45a7-a78c-00e55d69813f,NY,PreservedSpecimen,1742010,"K. K. Mackenzie",1089,1904,9,18,"North America","United States of America","New Jersey","Sussex Co.","Cranberry Lake",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963155,
d19e63f5-3ad7-4828-b9b9-abfa279d5e8c,NY,PreservedSpecimen,1742012,"K. K. Mackenzie",7990,1917,8,,"North America","United States of America","New Jersey",,Springdale,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963157,
f1883e63-b32d-444e-8b70-d5daf15f052c,NY,PreservedSpecimen,1742014,"F. W. Pennell",12300,1924,8,2,"North America","United States of America",Pennsylvania,"Chester Co.","St. Peters",,,40.1801,-75.7308,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963159,
5ad3943a-dc6e-4c68-9eb1-b5971c5f4115,NY,PreservedSpecimen,1742015,"U. T. Waterfall",5678,1944,9,25,"North America","United States of America",Oklahoma,"Johnston Co.","Wooded creek bottom, 2 mi W & 2 mi N of Mill Creek.",,,34.4341,-96.8699,"GEOLocate Web Application",4123,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963160,
a312f86f-892b-4e66-a38c-0cf814d968d4,NY,PreservedSpecimen,1742016,"F. E. McDonald",s.n.,1903,9,,"North America","United States of America",Illinois,,Peoria.,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963161,
a9cc28a9-ea7a-4aa7-b539-7d3374ff0b1e,NY,PreservedSpecimen,1742017,"H. A. Allard",857,1935,9,15,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mtns; Swale S. of Aldie, 5-6 mi.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963162,
70519d40-8518-4fc1-a0eb-616da573cdd6,NY,PreservedSpecimen,1742018,"H. A. Stephens",45854,1970,9,29,"North America","United States of America",Kansas,"Allen Co.","2 mi. W. Moran",,,37.9161,-95.207,"GEOLocate Web Application",4180,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963163,
fcb4b124-658f-44b9-83d0-2777f8cc9bac,NY,PreservedSpecimen,1742020,"H. G. Jesup",s.n.,1873,8,23,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3804,-72.5231,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963165,
7956104e-5bb1-4bc8-a5fb-19f08150e1f7,NY,PreservedSpecimen,1742021,"T. C. Porter",s.n.,1868,9,21,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963166,
d9a3f20c-e1eb-48da-8d8e-4af97e5226bf,NY,PreservedSpecimen,1742022,"K. M. Wiegand",s.n.,1910,9,17,"North America","United States of America",Massachusetts,,Needham,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963167,
591cea55-dbe0-4254-a586-0344177ecdfa,NY,PreservedSpecimen,1742023,"M. Heatley",s.n.,1908,7,27,"North America","United States of America",Massachusetts,,"Between Summner and Newton Sts.; Weston",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963168,
6e276a77-67e1-482e-a249-21de07b0639f,NY,PreservedSpecimen,1742024,"G. L. Goodale",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963169,
296b5030-24e9-4468-8ef9-5b83c91f3412,NY,PreservedSpecimen,1742025,"E. C. Leonard",1380,1919,10,19,"North America","United States of America",Virginia,,"Great Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963170,
5d422e45-724a-4e19-b8e7-e79d08b20a0b,NY,PreservedSpecimen,1742026,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963171,
ef29ab87-ea30-49f8-88b9-7846ffdafa7d,NY,PreservedSpecimen,1742031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,setigera,"Muhlenbergia sobolifera subsp. setigera Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963177,
e96e83e5-309e-4c92-90b3-c86ec151f484,NY,PreservedSpecimen,1742032,"R. T. Clausen",4082,1939,9,10,"North America","United States of America","New Jersey","Morris Co.","Rocky woods on S slope of Hook Mountain NW of Toms Point.",92,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,setigera,"Muhlenbergia sobolifera subsp. setigera Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963178,
711960fb-b402-4204-9cdd-4c33b1abb4ea,NY,PreservedSpecimen,1742033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,setigera,"Muhlenbergia sobolifera subsp. setigera Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963179,
e84e055a-a860-4a52-8293-ff4b1b473d8a,NY,PreservedSpecimen,1742034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,setigera,"Muhlenbergia sobolifera subsp. setigera Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963180,
acf793b1-bb89-40b3-be7c-83f58ffa4d0e,NY,PreservedSpecimen,1742035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,setigera,"Muhlenbergia sobolifera subsp. setigera Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963181,
eb5efa3d-33c6-4de7-8cdd-c2d0f290dd31,NY,PreservedSpecimen,1741964,"R. L. McGregor",20686,1969,10,1,"North America","United States of America",Kansas,"Greenwood Co.","1 mi. NE of Fall River",,,37.6092,-96.0187,"GEOLocate Web Application",2480,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963109,http://sweetgum.nybg.org/images3/912/989/1741964.jpg
b72fbe85-b7be-4536-9bca-23e902afbb1e,NY,PreservedSpecimen,1742030,"D. Demarée",20545,1939,8,30,"North America","United States of America",Arkansas,"Yell Co.","Sides of Mount Nebo. Mount Nebo State Park",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,setigera,"Muhlenbergia sobolifera subsp. setigera Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963176,http://sweetgum.nybg.org/images3/2076/875/1742030.jpg
3b783243-699e-4210-9e10-dd0c9b84b7bf,NY,PreservedSpecimen,1741983,"H. E. Hasse",s.n.,1885,8,,"North America","United States of America",Tennessee,,"Near Nashville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963128,http://sweetgum.nybg.org/images3/918/316/1741983.jpg
2a9a8c81-464e-47db-90df-829b8f6b0496,NY,PreservedSpecimen,1742019,"F. R. Fosberg",48557,1967,8,6,"North America","United States of America",Virginia,"Fauquier Co.","Wildcat Mt. Preserve",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963164,http://sweetgum.nybg.org/images3/913/021/1742019.jpg
bebb2a32-081e-4754-87db-6ee05bdeb2dd,NY,PreservedSpecimen,1741971,"M. H. Nee",54552,2006,8,20,"North America","United States of America","New York","Dutchess Co.","Taconic State Park, Rudd pond camping area",,,41.975,-73.5011,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963116,http://sweetgum.nybg.org/images3/912/994/1741971.jpg
df9eebd8-6fdf-453a-938f-961546defe29,NY,PreservedSpecimen,1741975,"J. A. Steyermark",80083,1955,9,26,"North America","United States of America",Missouri,"Cass Co.","Vicinity of South Fork and Harding Creek; SW of Freeman",,,38.6526,-94.5314,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963120,http://sweetgum.nybg.org/images3/912/998/1741975.jpg
dae02402-8eaf-4fa8-bc8b-3ac847c3a72a,NY,PreservedSpecimen,1741990,"L. B. Smith",4133,1937,7,22,"North America","United States of America",Kentucky,"Calloway Co.","South of Murray; dry woods",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963135,http://sweetgum.nybg.org/images3/918/323/1741990.jpg
6a7a5648-1e41-407e-bc16-9b44d23f989c,NY,PreservedSpecimen,1741978,"E. B. Bartram",s.n.,1907,9,12,"North America","United States of America",Virginia,"Rockbridge Co.","Natural Bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963123,http://sweetgum.nybg.org/images3/913/001/1741978.jpg
051bce6c-19d8-4df6-830c-c2a7779056bb,NY,PreservedSpecimen,1741946,"W. M. Canby",s.n.,1865,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.8496,-75.3557,"GEOLocate Web Application",4307,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963091,http://sweetgum.nybg.org/images3/1245/256/1741946.jpg
4bc6cecc-687f-4b44-9765-53a902f10d69,NY,PreservedSpecimen,1741957,"S. R. Hill",26053,1994,9,14,"North America","United States of America",Illinois,"Henry Co.","""Big-X"" junction of Rt. I-80 and I-74/280, Colona, Green Rock; vicinity of Mud Creek",,,39.2968,-89.072,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963102,http://sweetgum.nybg.org/images3/912/983/1741957.jpg
1d64bb7c-738f-444b-ba5a-0d937ba1519d,NY,PreservedSpecimen,1741960,"S. R. Hill",8926,1979,10,31,"North America","United States of America",Maryland,"Frederick Co.","Vicinity of RR right-of-way and the Potomac River, just N. of Hwy. 15 bridge, Point of the Rocks; 0.3 mi. N. of bridge; woodland",,,39.2743,-77.5433,"GEOLocate Web Application",104.849,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963105,http://sweetgum.nybg.org/images3/912/985/1741960.jpg
244ce64f-ab07-4d58-81d4-875c9757ec8f,NY,PreservedSpecimen,1741954,"N. Taylor",0910,1904,8,23,"North America","United States of America","New York","Bronx Co.","New York; New York Botanical Garden; Herbaceous Grounds",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963099,
b3f70537-b3bc-44c9-b5f8-c16048848dd5,NY,PreservedSpecimen,1741993,"G. V. Nash",s.n.,1894,9,7,"North America","United States of America",Virginia,"Washington Co.","Near High Island",,,38.9438,-77.1259,"GEOLocate Web Application",292.479,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963138,
76c52763-8c40-4d5a-bcac-7cdefe7a02dd,NY,PreservedSpecimen,1742011,"G. V. Nash",1,1892,8,7,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton.",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963156,
ab3ca588-da39-42ce-86fa-4951b2dc1605,NY,PreservedSpecimen,1742013,"G. V. Nash",s.n.,1889,8,4,"North America","United States of America","New Jersey","Passaic Co.","Notch Mtn.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963158,
1f851929-12a7-4ee0-a8ac-d61bcc8d1e5d,NY,PreservedSpecimen,1190941,"G. V. Nash",465,1896,8,19,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl.) Trin.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489442,
7ea52f06-ca2d-478b-a943-682bc3cbbf1c,NY,PreservedSpecimen,1742036,"G. V. Nash",s.n.,1892,8,27,"North America","United States of America","New Jersey",,"near Great Notch",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,setigera,"Muhlenbergia sobolifera subsp. setigera Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963182,
f9933460-bbf3-46df-ae35-b65371582b0f,NY,PreservedSpecimen,1741973,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963118,http://sweetgum.nybg.org/images3/912/996/1741973.jpg
09cf100c-51bb-4e27-9bc9-da4eef5436fb,NY,PreservedSpecimen,1742027,"J. Reverchon",4207B,1880,8,26,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,setigera,"Muhlenbergia sobolifera subsp. setigera Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963173,http://sweetgum.nybg.org/images3/2076/872/1742027.jpg
d7a8e60d-6dad-42aa-bdd7-e32c82af939b,NY,PreservedSpecimen,1742028,"J. Reverchon",1049,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,setigera,"Muhlenbergia sobolifera subsp. setigera Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963174,http://sweetgum.nybg.org/images3/2076/873/1742028.jpg
75fbd404-e4f9-46a1-b6b4-57309f26c73e,NY,PreservedSpecimen,1742029,"J. Reverchon",1052,1881,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,setigera,"Muhlenbergia sobolifera subsp. setigera Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963175,http://sweetgum.nybg.org/images3/2076/874/1742029.jpg
6e5d7aae-8f43-444a-9297-301f5b68ced3,NY,PreservedSpecimen,1742037,"G. W. Stevens",2673,1913,9,8,"North America","United States of America",Oklahoma,"LeFlore Co.","base of Rich Mt. Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,setigera,"Muhlenbergia sobolifera subsp. setigera Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963183,http://sweetgum.nybg.org/images3/2076/882/1742037.jpg
058b0931-1c5d-48a3-84c3-c9723d93c7a7,NY,PreservedSpecimen,1742038,"R. A. Clark",589,1926,9,11,"North America","United States of America",Massachusetts,"Hampden Co.","Wilbraham Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,setigera,"Muhlenbergia sobolifera subsp. setigera Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963184,http://sweetgum.nybg.org/images3/2076/883/1742038.jpg
1b492d3b-c6d6-4124-9827-21133fc53d67,NY,PreservedSpecimen,1742039,"A. S. Hitchcock",889,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",woods,,,37.1703,-101.106,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,setigera,"Muhlenbergia sobolifera subsp. setigera Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963185,http://sweetgum.nybg.org/images3/2076/884/1742039.jpg
3f47a1ed-ef43-4d45-ab1c-1ed8b7961436,NY,PreservedSpecimen,02331149,"R. F. C. Naczi",13864,2011,8,31,"North America","United States of America","New York","Orange Co.","4.5 mi S of Cornwall, West Point Military Reservation, E side of Long Pond Mountain",,,41.3689,-74.0375,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562927,http://sweetgum.nybg.org/images3/1542/841/02331149.jpg
