﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d9cc7f3-16a5-43cc-8395-1c0c77403db9,NY,PreservedSpecimen,04336017,"M. C. Pace",1201,2022,9,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden at the Edible Academy: In the Beginning bed",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum 'Virginia Bright Leaf' L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4829226,http://sweetgum.nybg.org/images3/4088/965/04336017.jpg
eba56c92-f87a-45d1-b283-6c7e32a0c443,NY,PreservedSpecimen,03487183,"M. J. Balick",4923,2016,4,19,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Edge of strand vegetation on small trail along coast, Anseaniplitae, NW part of Aneityum. Near homestead.",2,2,-20.2369,169.799,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168801,http://sweetgum.nybg.org/images3/2886/110/03487183.jpg
9435a67f-3553-4438-9fed-70741bcc7faa,NY,PreservedSpecimen,03042974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276023,http://sweetgum.nybg.org/images3/2364/534/03042974.jpg
f12beeb5-07da-4840-be12-f90e4aa868b6,NY,PreservedSpecimen,03042975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276024,http://sweetgum.nybg.org/images3/2364/535/03042975.jpg
6d140a7f-bec6-4d75-9e91-36fce2af9426,NY,PreservedSpecimen,1413028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679822,http://sweetgum.nybg.org/images3/484/708/01413028.jpg
bac8ac88-357e-4624-8b59-eb3bf32c1769,NY,PreservedSpecimen,1455452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681311,http://sweetgum.nybg.org/images3/489/728/01455452.jpg
8891cb9b-51d5-43d9-8184-0b3d7d4c48e3,NY,PreservedSpecimen,1455466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681325,http://sweetgum.nybg.org/images3/489/742/01455466.jpg
9c7c6041-0a55-4338-9024-42314b11b700,NY,PreservedSpecimen,2330660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550108,http://sweetgum.nybg.org/images3/1477/400/02330660.jpg
13b6d60a-a5c8-46ff-9bf9-623d85191176,NY,PreservedSpecimen,2330670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550121,http://sweetgum.nybg.org/images3/1477/410/02330670.jpg
cf1e89a9-81c0-447d-b236-52daecdf8185,NY,PreservedSpecimen,1455446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681305,http://sweetgum.nybg.org/images3/489/722/01455446.jpg
3e69fba9-b49e-4b4b-b7ad-cbff21e3e104,NY,PreservedSpecimen,1455450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681309,http://sweetgum.nybg.org/images3/489/726/01455450.jpg
6e0a4c29-828c-42da-b808-bf6d34f18766,NY,PreservedSpecimen,1455451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681310,http://sweetgum.nybg.org/images3/489/727/01455451.jpg
45ddde8d-757b-4326-afc4-c7bf973dc7f1,NY,PreservedSpecimen,1455453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681312,http://sweetgum.nybg.org/images3/489/729/01455453.jpg
e9c42894-d082-4c1c-8f40-ab55170dae28,NY,PreservedSpecimen,1455461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681320,http://sweetgum.nybg.org/images3/489/737/01455461.jpg
3bd5d091-bd6b-4a8a-8ca0-95c55d65b186,NY,PreservedSpecimen,1455472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681331,http://sweetgum.nybg.org/images3/489/748/01455472.jpg
c7562979-3aa2-4153-8929-9f73a7fe2856,NY,PreservedSpecimen,1455473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681332,http://sweetgum.nybg.org/images3/489/749/01455473.jpg
ad1a43ff-e8a8-4854-a4b5-ac8a460ee73c,NY,PreservedSpecimen,1455462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681321,http://sweetgum.nybg.org/images3/489/738/01455462.jpg
362da514-4c19-4291-a38b-89e59aa246ec,NY,PreservedSpecimen,1455467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681326,http://sweetgum.nybg.org/images3/489/743/01455467.jpg
8f4ff89c-8736-4844-aa2a-639d0294d307,NY,PreservedSpecimen,1455468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681327,http://sweetgum.nybg.org/images3/489/744/01455468.jpg
b1af943d-5f31-4ac3-a337-d7eaa6e87f2e,NY,PreservedSpecimen,1455470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681329,http://sweetgum.nybg.org/images3/489/746/01455470.jpg
5183e42e-9f61-42c8-a65c-0df8fed8b8e5,NY,PreservedSpecimen,1455471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681330,http://sweetgum.nybg.org/images3/489/747/01455471.jpg
9a2d3ef5-f743-4035-9659-be009e0e7db0,NY,PreservedSpecimen,1455458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681317,http://sweetgum.nybg.org/images3/489/734/01455458.jpg
b0b09166-54c3-444f-a0ee-265c1d022165,NY,PreservedSpecimen,1455444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681303,http://sweetgum.nybg.org/images3/489/720/01455444.jpg
f7a29ad4-9fa7-449e-ae69-ea283ea6fe46,NY,PreservedSpecimen,1455445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681304,http://sweetgum.nybg.org/images3/489/721/01455445.jpg
0f8f62bf-1fb0-44d4-86c6-f33579e23119,NY,PreservedSpecimen,1455447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681306,http://sweetgum.nybg.org/images3/489/723/01455447.jpg
085ad373-d402-4d25-9664-4c56391fa567,NY,PreservedSpecimen,1455448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681307,http://sweetgum.nybg.org/images3/489/724/01455448.jpg
487a6f5c-0e56-4594-a2aa-a9e6732ae4eb,NY,PreservedSpecimen,1455449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681308,http://sweetgum.nybg.org/images3/489/725/01455449.jpg
73ecbec6-0295-4834-85d7-e393ba70298d,NY,PreservedSpecimen,1455455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681314,http://sweetgum.nybg.org/images3/489/731/01455455.jpg
5e0f8dde-c5c3-42a5-825f-8daa90ed8922,NY,PreservedSpecimen,1455456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681315,http://sweetgum.nybg.org/images3/489/732/01455456.jpg
2c63b5cf-c9e0-4d9e-b075-99ee19df65bc,NY,PreservedSpecimen,1455457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681316,http://sweetgum.nybg.org/images3/489/733/01455457.jpg
f3f4aa25-5c18-446a-b32b-c17514aabd45,NY,PreservedSpecimen,1455459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681318,http://sweetgum.nybg.org/images3/489/735/01455459.jpg
056ca1fa-4333-4161-914a-0f918cbe4eea,NY,PreservedSpecimen,1455460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681319,http://sweetgum.nybg.org/images3/489/736/01455460.jpg
a9bc0759-b710-44ad-8bfa-15904cb54fcf,NY,PreservedSpecimen,1455463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681322,http://sweetgum.nybg.org/images3/489/739/01455463.jpg
142fc324-0b8f-4e0b-b7c4-a6c9c1e88bb9,NY,PreservedSpecimen,1455465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681324,http://sweetgum.nybg.org/images3/489/741/01455465.jpg
4fa112c6-c33e-433e-982a-8be6979be253,NY,PreservedSpecimen,1455469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681328,http://sweetgum.nybg.org/images3/489/745/01455469.jpg
9b4795f4-05e6-44af-b37b-27cf56cafffb,NY,PreservedSpecimen,1413019,"P. Jacobi",32250,1910,8,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679813,http://sweetgum.nybg.org/images3/484/699/01413019.jpg
3ef468b0-5aff-424e-b359-0b6e797edb8b,NY,PreservedSpecimen,1413020,"W. W. Eggleston",s.n.,1906,10,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679814,http://sweetgum.nybg.org/images3/484/700/01413020.jpg
5d75d8ad-c7ed-4158-b5fa-f9250339c6f4,NY,PreservedSpecimen,1413021,"W. W. Eggleston",s.n.,1906,10,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679815,http://sweetgum.nybg.org/images3/484/701/01413021.jpg
66ea1a11-252a-484a-8577-5fe0b9181c9e,NY,PreservedSpecimen,1413022,"R. C. Schneider",26511,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679816,http://sweetgum.nybg.org/images3/484/702/01413022.jpg
44cf6814-4811-43b7-9b20-12adafb97646,NY,PreservedSpecimen,1413023,"J. Hartling",35779,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nur.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679817,http://sweetgum.nybg.org/images3/484/703/01413023.jpg
99adbab2-6d86-4cbe-80b1-fb690a84cc93,NY,PreservedSpecimen,1413024,"J. Hartling",35776,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nur.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679818,http://sweetgum.nybg.org/images3/484/704/01413024.jpg
b5fb924b-7b61-4ebc-b027-0cefc85f4919,NY,PreservedSpecimen,1413025,"W. C. Brumbach",7665,1971,9,3,"North America","United States of America",Pennsylvania,"Lancaster Co.",Goodville,,,40.1257,-76.0033,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679819,http://sweetgum.nybg.org/images3/484/705/01413025.jpg
6e83acdf-9b8c-4cf9-a838-9b4286645f4c,NY,PreservedSpecimen,87483,"M. J. Balick",2103,1989,8,13,"Central America",Belize,Corozal,,"Ca 10km S of Corozal on N Highway. Ranchito. Near Calcutta, Andrew Ramcharan's house",,,18.42,-88.38,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692184,
99697850-efe5-4d22-aad2-20ae5ed9f561,NY,PreservedSpecimen,04336119,"M. C. Pace",1276,2023,9,15,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden: The Caribbean Experience at the Edible Academy: Abundance bed.",,,40.86,-73.8736,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042667,http://sweetgum.nybg.org/images3/4245/830/04336119.jpg
5d500eb7-8393-4568-9db1-ea7d040c0919,NY,PreservedSpecimen,04417329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990168,http://sweetgum.nybg.org/images3/4247/007/04417329.jpg
34626d2b-2e0c-4505-ac6c-fc4ffe700888,NY,PreservedSpecimen,04417330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990169,http://sweetgum.nybg.org/images3/4247/008/04417330.jpg
b5fc368a-6cc4-4122-bbc8-ed3d2c28b2ab,NY,PreservedSpecimen,04417331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990170,http://sweetgum.nybg.org/images3/4247/009/04417331.jpg
ebc6c5f7-40c8-425e-b084-ca0fd3062cb3,NY,PreservedSpecimen,04417332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990171,http://sweetgum.nybg.org/images3/4247/010/04417332.jpg
15b2c606-bc56-4e86-a9b2-fac24d196419,NY,PreservedSpecimen,04417333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990172,http://sweetgum.nybg.org/images3/4247/011/04417333.jpg
979d8fb2-fad3-466c-8a5b-876dbfe02718,NY,PreservedSpecimen,04417334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990173,http://sweetgum.nybg.org/images3/4247/012/04417334.jpg
f69a3c0c-2c9a-42a7-8bb3-0e0cfc341c12,NY,PreservedSpecimen,04417335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990174,http://sweetgum.nybg.org/images3/4247/013/04417335.jpg
