﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57617e5f-15a3-41c7-a261-7999977bfb91,NY,PreservedSpecimen,02695143,"G. J. Pierce",1784,1970,9,11,"North America","United States of America",Michigan,"Newaygo Co.","Everett Twp., center W 1/2 sect. 23. 4 1/2 mi. SE of Whitecloud. Drying bed of Fry Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970193,http://sweetgum.nybg.org/images3/2037/912/02695143.jpg
fc5bf072-b1d9-437f-bff5-fe8ba6567c20,NY,PreservedSpecimen,02695971,"G. J. Pierce",2496a,1978,8,23,"North America","United States of America",Michigan,"Newaygo Co.","Merrill Twp, Unnamed pond N of White Cloud",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971220,http://sweetgum.nybg.org/images3/2046/543/02695971.jpg
46c13910-44af-4943-bdc8-810c7732fbaa,NY,PreservedSpecimen,02695970,"G. J. Pierce",2498,1978,8,23,"North America","United States of America",Michigan,"Newaygo Co.","Merrill Twp, Unnamed pond N of White Cloud",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971219,http://sweetgum.nybg.org/images3/2046/542/02695970.jpg
ffe3d969-7c5c-41f1-9a57-1d6f3e124feb,NY,PreservedSpecimen,2870572,"G. J. Pierce",2520,1979,8,10,"North America","United States of America",Michigan,"Allegan Co.","""Meadow Beauty Bog"" near Ely Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179641,http://sweetgum.nybg.org/images3/2467/121/02870572.jpg
97251ca2-25af-4d63-aa0b-e14db17cc76f,NY,PreservedSpecimen,02499010,"V. Bustamante",293,2013,7,26,"North America","United States of America","New York","Suffolk Co.","Amsterdam Beach Preserve.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715735,http://sweetgum.nybg.org/images3/1675/899/02499010.jpg
8f2f2bbc-4fac-4abf-a08b-2c8a5f1f8c69,NY,PreservedSpecimen,02499002,"V. Bustamante",237,2013,9,14,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed pond.",,,41.0812,-71.9099,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715683,http://sweetgum.nybg.org/images3/1675/891/02499002.jpg
fce081a6-9565-4ea4-8805-31c5440390ac,NY,PreservedSpecimen,02695091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970055,http://sweetgum.nybg.org/images3/2037/863/02695091.jpg
63f507d7-4bfe-42fe-93e9-c3ad5171e880,NY,PreservedSpecimen,04416362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897379,http://sweetgum.nybg.org/images3/4060/718/04416362.jpg
cd225dd1-a316-4266-a4f3-5963fda50e67,NY,PreservedSpecimen,2870577,"W. H. Welch",396,1924,9,3,"North America","United States of America",Indiana,"Jasper Co.","Carpenter twp",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179646,http://sweetgum.nybg.org/images3/2467/126/02870577.jpg
a75703eb-a6f8-49f2-bac4-f6c4a1e646ab,NY,PreservedSpecimen,2870560,"S. R. Hill",10728,1981,9,13,"North America","United States of America",Maryland,"Worcester Co.","Near St. Peter's Lutheran Church, Coastal Hwy, just S of Old Landing Road",,,38.275,-75.4739,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179629,http://sweetgum.nybg.org/images3/2468/784/02870560.jpg
80916e5e-ac39-429e-9aa6-7cb49762f0cf,NY,PreservedSpecimen,2870537,"S. R. Hill",13258,1983,10,2,"North America","United States of America",Maryland,"Wicomico Co.","Wicomico State Forest Rohm Rd at Sixty Foot Rd.",,,38.361,-75.4312,"GEOLocate Web Application",47.379,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179606,http://sweetgum.nybg.org/images3/2468/761/02870537.jpg
bf8c884a-22da-40fc-a7b0-48073b86da75,NY,PreservedSpecimen,2870523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179592,http://sweetgum.nybg.org/images3/2467/109/02870523.jpg
ebdd9ebe-0877-4266-812a-56cae0ef7c4b,NY,PreservedSpecimen,2870526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179595,http://sweetgum.nybg.org/images3/2467/112/02870526.jpg
9c774046-a473-4aba-ac13-66e7f4688890,NY,PreservedSpecimen,2870534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179603,http://sweetgum.nybg.org/images3/2467/120/02870534.jpg
62db31dd-69ac-4e3c-9bc9-1223fba7247b,NY,PreservedSpecimen,2870542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179611,http://sweetgum.nybg.org/images3/2468/766/02870542.jpg
7e4c70b0-4eaf-4c60-b60e-3a292529aeb0,NY,PreservedSpecimen,2870546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179615,http://sweetgum.nybg.org/images3/2468/770/02870546.jpg
9d333c29-9638-4a44-928d-d923d875f7e4,NY,PreservedSpecimen,2870547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179616,http://sweetgum.nybg.org/images3/2468/771/02870547.jpg
c21ec7ef-b8c5-4336-a1f2-bb3c4b122b91,NY,PreservedSpecimen,2870548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179617,http://sweetgum.nybg.org/images3/2468/772/02870548.jpg
f3d6e158-08d7-4bec-b816-beaf737ec5b5,NY,PreservedSpecimen,2870549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179618,http://sweetgum.nybg.org/images3/2468/773/02870549.jpg
46d16689-5743-41ba-b11b-19dc55ddb60e,NY,PreservedSpecimen,2870550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179619,http://sweetgum.nybg.org/images3/2468/774/02870550.jpg
49e1dfc7-8e02-46aa-8cf2-765244cb1166,NY,PreservedSpecimen,2870551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179620,http://sweetgum.nybg.org/images3/2468/775/02870551.jpg
f9955e3b-ce34-4884-ad8d-7fab3e8e0105,NY,PreservedSpecimen,2870552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179621,http://sweetgum.nybg.org/images3/2468/776/02870552.jpg
4441582b-6e01-4823-8660-d46317d3210f,NY,PreservedSpecimen,2870553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179622,http://sweetgum.nybg.org/images3/2468/777/02870553.jpg
6844fdf1-a7f7-472d-8586-6a824e05a924,NY,PreservedSpecimen,02474332,"W. D. Longbottom",18399,2012,10,12,"North America","United States of America",Delaware,"Sussex Co.","Town of Fenwick Island, along De Rt. 54, Lighthouse Road (Road 58) at Beacon Drive",,,38.4523,-75.0587,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687983,http://sweetgum.nybg.org/images3/1649/065/02474332.jpg
8053fadb-c75e-45ed-9b26-6874454d56c3,NY,PreservedSpecimen,02474372,"W. D. Longbottom",18399,2011,9,21,"North America","United States of America",Delaware,"Sussex Co.","South of the town of Georgetown & west of the town of Millsboro, Midlands Wildlife Area, along Jones Store Road (Road 435A) south of DE Rt. 20, Hardscrabble Road",,,38.5838,-75.403,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690213,http://sweetgum.nybg.org/images3/1674/583/02474372.jpg
a92a93a6-6564-4c30-8715-cf18d7b73a64,NY,PreservedSpecimen,02514212,"W. D. Longbottom",18438,2012,11,11,"North America","United States of America",Maryland,"Dorchester Co.","Middle Hooper’s Island, along Esther Dean Road east of Hoopersville Road, around a waterfowl impoundment.",,,38.2839,-76.1875,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742918,http://sweetgum.nybg.org/images3/1676/251/02514212.jpg
f3a9e6d0-ca0d-4e61-bd37-cf7f9cbd978f,NY,PreservedSpecimen,2870518,"W. D. Longbottom",14475,2010,11,16,"North America","United States of America",Florida,"Orange Co.","Valencia College Lane and Chickasaw Trail, growing at the edge of woods on the north east comer of the intersection.",,,28.5539,-81.2774,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179584,http://sweetgum.nybg.org/images3/2467/104/02870518.jpg
f113ae31-bb33-45ac-b117-e011d4a777a4,NY,PreservedSpecimen,2870519,"W. D. Longbottom",14492,2010,11,16,"North America","United States of America",Florida,"Polk Co.","Old Polk City Road, south west of the intersection of FL Rt. 557 and 1-4, growing in dry sandy soil along the roadside.",,,28.1712,-81.7663,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179588,http://sweetgum.nybg.org/images3/2467/105/02870519.jpg
061bd6ed-7424-41bc-804b-696ec2569084,NY,PreservedSpecimen,2870525,"J. C. Semple",6859,1982,10,1,"North America","United States of America","New York","Suffolk Co.","S of Riverhead -- open sand dunes area by Hwy. 51",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179594,http://sweetgum.nybg.org/images3/2467/111/02870525.jpg
90869665-a386-433b-ab1f-53f1d00732c9,NY,PreservedSpecimen,2870539,"W. D. Longbottom",12258,2008,9,24,"North America","United States of America",Maryland,"Somerset Co.","North of Princess Anne, along US Rt. 13 at Allen Road, MD Rt. 529, growing under power line right of way west of the railroad tracks.",,,38.2478,-75.6756,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179608,http://sweetgum.nybg.org/images3/2468/763/02870539.jpg
9940298d-9a9d-42f8-aa56-2cfa872ba000,NY,PreservedSpecimen,2870554,"R. F. C. Naczi",11552,2006,9,19,"North America","United States of America",Maryland,"Wicomico Co.","1.9 mi SW of Pittsville, intersection of large powerline and unpaved logging road, “Campbell Complex,”",,,38.3608,-75.4428,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179623,http://sweetgum.nybg.org/images3/2468/778/02870554.jpg
c3ba8a2d-801a-4a2e-8fbb-db5de3fce32e,NY,PreservedSpecimen,2870555,"W. D. Longbottom",12987,2007,10,19,"North America","United States of America",Maryland,"Queen Anne's Co.","along US Rt. 50, Ocean Gateway, across from the outlet center at Outlet Center Drive, growing on south side of highway.",,,38.9816,-76.1594,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179624,http://sweetgum.nybg.org/images3/2468/779/02870555.jpg
66319e97-7bb1-4568-ab67-eeb3c258bf92,NY,PreservedSpecimen,2870556,"W. D. Longbottom",12935,2009,9,13,"North America","United States of America",Maryland,"Wicomico Co.","Along Mount Olive Road east of Layfield Road under a power line right of way.",,,38.3011,-75.4942,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179625,http://sweetgum.nybg.org/images3/2468/780/02870556.jpg
1f66d84f-3503-43ea-9d58-d1cc0527373a,NY,PreservedSpecimen,2870561,"H. N. Moldenke",31559,1977,8,25,"North America","United States of America","New Jersey","Ocean Co.",,,,39.97,-74.0715,"Georeferencing Quick Reference Guide, Version 2012",1271.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179630,http://sweetgum.nybg.org/images3/2468/785/02870561.jpg
4b2fcc87-2cde-46d5-bcc3-74765975c0b2,NY,PreservedSpecimen,2870581,"M. McKee",764,1928,9,26,"North America","United States of America",Indiana,"Newton Co.","Near Bogus Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179650,http://sweetgum.nybg.org/images3/2467/130/02870581.jpg
0bce1dc2-a8d6-43bb-a7a4-fc8fbc17bd3e,NY,PreservedSpecimen,2870582,"L. M. A",3115,1962,9,22,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179651,http://sweetgum.nybg.org/images3/2467/131/02870582.jpg
12f2b563-75f5-4b54-aac6-d981953bc09c,NY,PreservedSpecimen,02886590,"W. D. Longbottom",23812,2015,10,6,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke River State Forest, south of Snow Hill, along US Rt. 113, Worcester Highway, south east side of highway, clearing in mature deciduous woods.",,,38.1294,-75.4169,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211277,http://sweetgum.nybg.org/images3/2298/307/02886590.jpg
0ac86942-7942-471d-848e-11bbf28d836c,NY,PreservedSpecimen,02886596,"W. D. Longbottom",23823,2015,10,6,"North America","United States of America",Maryland,"Wicomico Co.","Along Sixty Foot Road at Powell Road, at edge of woods along roadside.",,,38.3624,-75.4308,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211283,http://sweetgum.nybg.org/images3/2298/313/02886596.jpg
