﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a193db11-4ca4-40f7-bbc2-49557fc87b3d,NY,PreservedSpecimen,631388,"W. R. Buck",29417,1996,2,4,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, St. Peter Baseterre Parish:Greenhill Mountain, along rail to waterfall at source of Cayon River",500,500,17.33,-62.75,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644541,
0c491ad4-cc2f-46ed-97e7-8d87bf4688b0,NY,PreservedSpecimen,631389,"W. R. Buck",29440,1996,2,4,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, St. Peter Baseterre Parish:Greenhill Mountain, along rail to waterfall at source of Cayon River",500,500,17.33,-62.75,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644542,
5b867dc3-6025-4500-8ff2-94048cc5aea3,NY,PreservedSpecimen,631390,"W. R. Buck",29606,1996,2,7,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis: Trail from above Golden Rock Estate to The Source",350,510,17.15,-62.57,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644543,
8dd1b73a-6b26-4db4-81bb-43ab58c924f9,NY,PreservedSpecimen,631391,"W. R. Buck",29608,1996,2,7,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis: Trail from above Golden Rock Estate to The Source",350,510,17.15,-62.57,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644544,
54c04135-8a29-492c-bd62-0567eda92ad8,NY,PreservedSpecimen,631392,"W. R. Buck",29653,1996,2,7,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis: Trail from above Golden Rock Estate to The Source",350,510,17.15,-62.57,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644545,
e8a1579b-2fc8-482d-b017-d582be07f2ff,NY,PreservedSpecimen,597538,"J. V. Santos",3853,1944,12,9,"North America",Mexico,Oaxaca,,"El Cerro de Palacios, NE side of Chiltepec, district of Tuxtepec.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844243,
3af9ea04-03ae-429b-b733-aec7fe3a5582,NY,PreservedSpecimen,597531,"E. Pérez-Silva",s.n.,1988,4,28,"North America",Mexico,Chiapas,,"Crucero Corozal, 170km SE de Palenque.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"M. Bernardina Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844404,
5a25385c-c7b9-40b0-af08-4ffea89d5d84,NY,PreservedSpecimen,597535,"M. de los Á. Cárdenas Soriano",966,1980,12,5,"North America",Mexico,"Quintana Roo",,"Ruinas de Kohunlinch, 69km W de Chetumal.",125,125,18.47,-89,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844427,
ae92f54b-6e3c-4082-9b04-0767ac319dc2,NY,PreservedSpecimen,1720649,"H. M. H. van Melick",214439,2010,3,15,"Central America","Costa Rica",Alajuela,,"San Ramón, Nectandra Cloud Forest Garden",1200,,10.1833,-84.5143,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. R. Buck",2012,8,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041751,
b8f37924-df29-4d50-8baa-4e23e6af3cc2,NY,PreservedSpecimen,597544,"C. Delgadillo Moya",2861a,1970,3,4,"Central America","Costa Rica",Puntarenas,,"alrededores de Rincón, cerca de Río Riyito, Península de Osa",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"C. Delgadillo Moya; M. Bernardina Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051502,
b9a77e1b-ec06-4117-bc1c-236acb719da2,NY,PreservedSpecimen,597545,"C. Delgadillo Moya",2991,1970,3,23,"Central America","Costa Rica",Heredia,,"Puerto Viejo de Sorapiquí",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"M. Bernardina Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051505,
0137095a-25fb-4c93-a08f-f5cb022786e2,NY,PreservedSpecimen,1093458,"D. H. Norris",B7056,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235761,
a0837064-1d22-4b2f-b7e3-3a93cdb03780,NY,PreservedSpecimen,1093837,"D. H. Norris",B7044,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238189,
beebc89c-0be9-4719-98ba-645ef44e41c1,NY,PreservedSpecimen,1093838,"D. H. Norris",B6969,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238190,
619b80ee-796d-4bff-8dec-2361635bf1be,NY,PreservedSpecimen,1140130,"D. H. Norris",B6941,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280063,
0ffc7575-3112-4297-8bdf-98993dbf7ad2,NY,PreservedSpecimen,1140446,"D. H. Norris",B7039,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285575,
65183eb6-4e3d-4364-a2c2-147a11b1c981,NY,PreservedSpecimen,1140447,"D. H. Norris",B6930,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285576,
41b1f526-f13a-4664-b932-96b680ca9102,NY,PreservedSpecimen,1140448,"D. H. Norris",B6930,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285577,
33ceb5c4-55f7-4299-b7e1-4ca7bfc7871f,NY,PreservedSpecimen,1140449,"D. H. Norris",B6936,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285578,
876c2e12-7863-410a-9562-a1c05234a07e,NY,PreservedSpecimen,01475806,"R. K. Lampton",s.n.,1982,12,28,"North America","United States of America",Florida,"Palm Beach Co.","Loxahatchee Wildlife Refuge W of Delray.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753350,
5bddee9a-bd59-4038-a608-e997ddc9055b,NY,PreservedSpecimen,01475810,"R. K. Lampton",3467,1982,1,19,"North America","United States of America",Florida,"Palm Beach Co.","Boca Raton, Schine Tract, Ocean Highway, Gumbo Limbo Nature Center",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753453,
646b4038-ba65-4706-9217-453c0e383323,NY,PreservedSpecimen,01475902,"C. Delgadillo Moya",3871,1979,10,28,"North America",Mexico,Veracruz,,"9 km SW de Tlapacoyan",,,19.9,-97.22,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"M. de los Á. Cárdenas Soriano",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762298,
ef14ed66-1fcf-4101-b2ca-b8dc1c1eb9bb,NY,PreservedSpecimen,01475904,"C. Delgadillo Moya",3872,1979,10,28,"North America",Mexico,Veracruz,,"9 km SW de Tlapacoyan",,,19.9,-97.22,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"M. de los Á. Cárdenas Soriano",2010,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762316,
7e3b3535-562f-4dca-acaa-d54de9c51408,NY,PreservedSpecimen,631436,"F. E. Lloyd",381,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.3346,-61.3317,"Georeferencing Quick Reference Guide (Zermoglio et",626,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311930,http://sweetgum.nybg.org/images3/1136/317/00631436.jpg
52598edd-b7d2-4e86-aec3-33159657cf82,NY,PreservedSpecimen,2045947,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189890,
9eab78df-3abd-4d45-918d-8a1e16a8b34f,NY,PreservedSpecimen,2045948,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189891,
babdaa9a-395a-413f-990d-c388e1a1c168,NY,PreservedSpecimen,2045949,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189892,
6a5758f2-6a25-44c0-aa14-956bfe1ee1c0,NY,PreservedSpecimen,2045955,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189898,
346195df-cf95-456e-9c40-ad63f7636111,NY,PreservedSpecimen,2045958,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189901,
e5a19d59-ff68-470d-9a05-d3dbdf0014a6,NY,PreservedSpecimen,2045962,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189905,
240f36f1-c2bf-4c36-b764-a95c76db7ab5,NY,PreservedSpecimen,2045967,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189910,
7615da96-1a34-4b76-ae27-4092446ff74b,NY,PreservedSpecimen,2045970,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189913,
147ce76d-837a-4811-9d85-f692efcc73e2,NY,PreservedSpecimen,2045972,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189915,
c4176f9f-7f53-430c-8b91-54059b7ce0bc,NY,PreservedSpecimen,2045974,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189917,
c7b75c17-62fd-4a88-884c-a0a9456964ed,NY,PreservedSpecimen,2045975,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189918,
380833e2-3d77-4fd8-8f68-583b6ce3fd97,NY,PreservedSpecimen,2045976,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189919,
56336634-e9a2-4e88-94e5-e553cbf6b7e2,NY,PreservedSpecimen,2045978,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189921,
3125f098-ea8b-494b-8d51-4c570ab572f5,NY,PreservedSpecimen,2045984,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189927,
d8a2f31d-acf2-4e77-a59c-03232651a23d,NY,PreservedSpecimen,2045990,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189933,
f30aed75-52aa-4166-bc86-9ffc4e348d23,NY,PreservedSpecimen,2045991,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189934,
59776057-c5fe-4858-914c-9f6afa3ffc3c,NY,PreservedSpecimen,2045992,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189935,
0462924f-3dd5-464e-880c-57141e73f4bd,NY,PreservedSpecimen,2045995,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189938,
8d3d6b08-cc42-4e77-9d5f-d3e3674749e8,NY,PreservedSpecimen,2045996,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189939,
814e533b-0155-4c29-9c2e-a211c616c178,NY,PreservedSpecimen,2045998,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189941,
389e4cce-def3-4d0e-8ef1-8e0913a5d511,NY,PreservedSpecimen,2046000,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189943,
7d8e1ad3-5b6f-4353-977e-a00cfb14a1e6,NY,PreservedSpecimen,2046001,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189944,
44ad3cc1-49c1-429a-b4f7-a778481f943c,NY,PreservedSpecimen,2046002,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189945,
ab298a94-d890-448e-a762-5af53c7c82cb,NY,PreservedSpecimen,2046003,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189946,
b1175409-1995-4ff8-a8e1-6c2f57c0eade,NY,PreservedSpecimen,2046004,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189947,
632b063d-b731-4946-993c-3c2ec72b6992,NY,PreservedSpecimen,2046005,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190767,
b47407b1-9770-48bc-8545-98c22c36f3ba,NY,PreservedSpecimen,2046006,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190768,
d06911c9-a2ee-40ab-b375-5ffda7f41a99,NY,PreservedSpecimen,2046007,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190769,
461f1354-2dbd-48d9-ba05-966c7557befe,NY,PreservedSpecimen,2046008,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190770,
9c12048b-c95e-4158-8051-e81f0827316b,NY,PreservedSpecimen,2046011,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190773,
a9ffa5a6-c429-4e31-a42d-6b2fabebddc0,NY,PreservedSpecimen,2046015,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190782,
c2c1bff4-d52f-4de9-b9f5-0139cfaa3939,NY,PreservedSpecimen,2046016,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190783,
02f46955-38dc-4df2-8c40-a242e89952a6,NY,PreservedSpecimen,2046019,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190786,
e21c0c94-c853-4d33-b9cd-e2c866654cf7,NY,PreservedSpecimen,2046033,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190801,
78b89d80-1268-4069-8571-6f0f7c1df116,NY,PreservedSpecimen,2046034,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190802,
c2a915c4-8f46-4c6a-815e-fefef34c0f60,NY,PreservedSpecimen,2046038,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190806,
2b9230f9-e38b-4f0f-b02c-1b808f10f76b,NY,PreservedSpecimen,02046039,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190807,
a3bcd79a-4818-47ec-8a0d-a7cc9c94d843,NY,PreservedSpecimen,2046040,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190811,
753bc087-7ac1-49c7-b94f-5b1baac449b1,NY,PreservedSpecimen,2046041,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190812,
b1123b5b-de0d-49a8-b7c0-bbfaa097e505,NY,PreservedSpecimen,2046044,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190815,
3cbe2d1d-c51e-4830-8652-88a3940858fa,NY,PreservedSpecimen,2046047,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190818,
b54bc84d-d2e0-4192-915d-ce39eee03c43,NY,PreservedSpecimen,2046050,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190821,
1e84363d-58ad-44c3-9fff-3cc33d8af887,NY,PreservedSpecimen,2046051,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190822,
7caa369e-3309-4ff2-976c-14a9a7fd8db1,NY,PreservedSpecimen,2046052,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190823,
37f0e83f-75d5-40b9-846d-63c721618443,NY,PreservedSpecimen,2046053,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190824,
c573287d-b718-4b16-933c-666bab3dc276,NY,PreservedSpecimen,2046056,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190827,
49cd783c-b756-4a8b-b28a-e6737bf6b157,NY,PreservedSpecimen,2046057,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190828,
816731e7-7b0f-4c5a-9d48-7a11fb4e7026,NY,PreservedSpecimen,2046062,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190833,
