﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5b15efb-a00b-4ed3-a3fb-4d339d0bf303,NY,PreservedSpecimen,3309448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615251,
dfd29a24-8026-4e4e-99bf-d456283f5881,NY,PreservedSpecimen,3309449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615252,
dfce22cd-daa9-4acc-97af-6a9bbbb658ab,NY,PreservedSpecimen,3309450,Buckley,s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615253,
e64c68a9-85c2-41ad-b3af-6b6457ff621d,NY,PreservedSpecimen,3309451,"H. Swift",316/35,1941,5,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615254,
f34cd94c-39a6-473c-ab0a-f9dacc8661c7,NY,PreservedSpecimen,3309452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615255,
f0e00a76-abae-4a4a-ba86-9ab8a916e442,NY,PreservedSpecimen,3309454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615257,
994c9cbe-83dc-4b7a-9dae-7f266b726da4,NY,PreservedSpecimen,3309455,"H. W. Pretz",1746,1909,5,9,"North America","United States of America",Pennsylvania,,"1/2 mile above Kernsville",,,40.6401,-75.5985,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615258,
d2d48cf4-94ff-4995-aa7f-40df11baac0c,NY,PreservedSpecimen,3309456,"L. Henry",1515,1957,5,15,"North America","United States of America",Pennsylvania,"Somerset Co.","On cliff along Route 219, 1.5 miles south of Garrett",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615259,
30b26afa-15e8-45f7-9fbd-bb0709a467f2,NY,PreservedSpecimen,3309457,"H. N. Moldenke",2351,1925,5,8,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615260,
d9bce5d2-c86a-475f-8eee-0d31dd4a8b0c,NY,PreservedSpecimen,3309458,"J. A. Shafer",192,1901,6,12,"North America","United States of America",Pennsylvania,"Allegheny Co.","near Stoops Ferry",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615261,
38f9a1fc-71ba-43f8-ab75-b88aa4e8fd8a,NY,PreservedSpecimen,3309459,"S. G. Shetler",194,1955,4,30,"North America","United States of America",Pennsylvania,"Somerset Co.","west of inlet at south end of Quemahoning Reservoir, 4.70 km. WSW of Hooversville; Conemaugh-Jenner Plateau, Allegheny Mountains",500,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615262,
686b9c76-4dbb-4842-88e6-bff0b10ac0a7,NY,PreservedSpecimen,3309460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615263,
a6363009-3d8c-461b-9a9f-49c61b4b58c5,NY,PreservedSpecimen,3309461,"L. K. Henry",1515,1957,5,15,"North America","United States of America",Pennsylvania,"Somerset Co.","along Route 219, 1.5 miles south of Garrett",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615264,
d6739bba-6727-4af9-9db9-7b440e5d42e7,NY,PreservedSpecimen,3309463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615266,
628a0957-6952-4d1b-9275-6c25e50a0164,NY,PreservedSpecimen,3309464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615267,
31d01e43-e8e7-492e-97a6-b44d3ce82842,NY,PreservedSpecimen,3309465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615268,
a9e726d1-4b6f-4334-a00c-2ccd9f9ac1c7,NY,PreservedSpecimen,3309466,"M. Ruger",s.n.,1877,5,17,"North America","United States of America","New Jersey",,"Snake Hill",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615269,
0d80a7d8-5b6f-470f-8dcc-858a12848512,NY,PreservedSpecimen,3309467,"J. J. Crooke",s.n.,1871,6,16,"North America","United States of America","New Jersey",,"Snake Hill",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615270,
6a69ad63-15ce-4b6a-8b56-33f6e18a9f63,NY,PreservedSpecimen,3309469,"M. A. Chrysler",s.n.,1932,5,13,"North America","United States of America","New Jersey","Middlesex Co.","E. of Old bridge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615272,
f36de375-d444-426e-9b9e-b17c95851161,NY,PreservedSpecimen,3309471,"J. Oehler",,1875,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615274,
f8d8d233-5b43-48d9-b708-d49a896e15c6,NY,PreservedSpecimen,3309472,"A. Niederer",s.n.,1882,5,31,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615275,
6d82617c-2ef0-4c94-a5dc-e8de14ee2044,NY,PreservedSpecimen,3309473,"F. W. Kobbé",s.n.,1903,5,1,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8483,-73.9721,"GEOLocate Web Application",2312,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615276,
049b7683-0482-49a3-93d0-c4685e4a66d5,NY,PreservedSpecimen,3309474,"K. K. Mackenzie",5796,1914,5,16,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615277,
89b0fdda-63f1-4603-ab3f-08c2c0f2df8a,NY,PreservedSpecimen,3309475,"K. K. Mackenzie",s.n.,1922,5,21,"North America","United States of America","New Jersey","Monmouth Co.","Pine Brook",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615278,
caad0730-bc14-4e60-a765-76189f924c0c,NY,PreservedSpecimen,3309476,"K. K. Mackenzie",s.n.,1919,5,25,"North America","United States of America","New Jersey","Morris Co.","Bald Hill",,,40.9179,-74.4732,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615279,
4fa0741e-6bc6-4b13-965c-3862fb5c7178,NY,PreservedSpecimen,3309477,"K. K. Mackenzie",5339,1913,5,3,"North America","United States of America","New Jersey",,Yardville,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615280,
6aeea73b-a2b5-41b9-b910-472a2310f87f,NY,PreservedSpecimen,3309478,"K. K. Mackenzie",3978,1909,5,16,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4462,-74.3797,"GEOLocate Web Application",2748,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615281,
fa39e8c5-2967-4bef-86b4-70661d51a2f3,NY,PreservedSpecimen,3309479,"K. K. Mackenzie",3978,1909,5,16,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4462,-74.3797,"GEOLocate Web Application",2748,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615282,
9e43ce36-2c51-49d2-b31b-f65f95d13506,NY,PreservedSpecimen,3309480,"K. K. Mackenzie",3978,1909,5,16,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4462,-74.3797,"GEOLocate Web Application",2748,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615283,
331b9265-98ab-40d0-ad1a-c34ae35742c4,NY,PreservedSpecimen,3309481,"W. M. Van Sickle",s.n.,1894,5,19,"North America","United States of America","New Jersey","Sussex Co.",,152,,41.1483,-74.5739,"GEOLocate Web Application",1507,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615284,
dd5f8da7-d885-4ce2-8940-02eb0378adb6,NY,PreservedSpecimen,3309482,"B. H. Long",23929,1921,4,26,"North America","United States of America","New Jersey","Burlington Co.","near Haynes Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615285,
6846495d-74eb-4c3c-918d-67aa5cd9c276,NY,PreservedSpecimen,3309483,"E. K. Kane",s.n.,1877,5,,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0832,-74.0682,"GEOLocate Web Application",2882,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615286,
d54dd485-f40a-4237-96c3-8851a24f7f85,NY,PreservedSpecimen,3309484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615287,
0d70e819-dd73-489b-9db9-3b48b2a2b3e5,NY,PreservedSpecimen,3309485,"W. M. Canby",s.n.,,,,"North America","United States of America","New Jersey","Camden Co.","near Camden",,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615288,
073df0ca-c2ae-415f-bfad-c63caa6fd1e3,NY,PreservedSpecimen,3309486,"T. G. Harbison",s.n.,1933,4,28,"North America","United States of America","North Carolina","Cumberland Co.","Near Manchester",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615289,
4ff384c1-36fa-4b92-b3d7-923bf77366f1,NY,PreservedSpecimen,3309487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615290,
3cde93ad-e431-4500-9695-45c94cb7985e,NY,PreservedSpecimen,3309488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615291,
0ec7e90a-e7ee-4ee0-be3b-6b3be17eaef8,NY,PreservedSpecimen,3309489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615292,
384b2285-9ba7-4340-8578-fd052cab4134,NY,PreservedSpecimen,3309490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615293,
1c2c65f3-2bdf-42d9-857e-81ec6e226c08,NY,PreservedSpecimen,3309491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615294,
9658a733-32a6-4ad9-be3c-f80cd79b73b5,NY,PreservedSpecimen,3309492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615295,
6de70dd6-dd64-419e-b143-c0292cd74861,NY,PreservedSpecimen,3309493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615296,
8b2c9f40-0a04-405c-b121-509976264e07,NY,PreservedSpecimen,3309494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615297,
3e9167ba-d745-4d22-a347-8c68da3c1b91,NY,PreservedSpecimen,3309495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615298,
81c21c0c-e5b9-48ee-850e-0b305a4edafd,NY,PreservedSpecimen,3309496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615299,
31d26376-ccb4-4157-b245-651d4594b4e1,NY,PreservedSpecimen,3309498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615301,
a7c534b8-37e7-4afa-8462-52c7c355710d,NY,PreservedSpecimen,3309499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615302,
e25a7629-d960-4aec-88ee-3c23ce52f841,NY,PreservedSpecimen,3309500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615303,
ef94e6a1-8399-4efa-a570-6fc11ac1b54c,NY,PreservedSpecimen,3309501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615304,
43241446-9cca-43eb-af53-1f4c3f8bce75,NY,PreservedSpecimen,3309502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615305,
44c13669-0585-49c3-9112-9cb75459c1d0,NY,PreservedSpecimen,3309503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615306,
1213c3af-8e85-41df-a1fb-d2014e70cecd,NY,PreservedSpecimen,3309504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615307,
e0b89111-e7fa-4fe4-84d4-01c0d9d6eb99,NY,PreservedSpecimen,3309505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615308,
0458375e-fa40-4d76-94d6-072738711836,NY,PreservedSpecimen,3309507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615310,
f50a5cfe-2b3e-40da-85ed-665b24651cfc,NY,PreservedSpecimen,3309508,"E. S. Burgess",s.n.,1888,5,6,"North America","United States of America","District of Columbia",,"Great Falls",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615311,
ce566f88-dd9d-44c7-abe9-9179a781c665,NY,PreservedSpecimen,3309509,"Mrs. C. E. Moldenke",8427,1935,5,14,"North America","United States of America",Maryland,"Worcester Co.",,,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615312,
735bdfcd-d505-431b-a73a-1a565c895619,NY,PreservedSpecimen,3309511,"R. McVaugh",1347,1943,5,16,"North America","United States of America",Maryland,"Washington Co.","above the Potomac River, about 1 mile northwest of the railroad bridge to Harpers Ferry (West Virginia)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615314,
92c94850-1c52-45c2-8ee4-374c9e1da3d8,NY,PreservedSpecimen,3309512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615315,
45ec1df7-751a-4cef-aa5d-cb943977175b,NY,PreservedSpecimen,3309513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615316,
fb3f77fc-9ddf-4819-b309-05d4b23b211d,NY,PreservedSpecimen,3309514,"K. Quinn",R29/36,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615317,
9838df95-552b-4a17-9afe-32c199bfca08,NY,PreservedSpecimen,3309515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615318,
afaf5760-7862-4c2b-b4f8-422fa95df8f8,NY,PreservedSpecimen,3309516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615319,
ce264ad8-220e-4911-9949-2539e3238d0b,NY,PreservedSpecimen,3309517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615320,
5d35fcd8-b00b-431a-9c6f-f80ba9d4886f,NY,PreservedSpecimen,3309518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615321,
905f2299-e5bd-4b1f-8fd7-ee94ae45a533,NY,PreservedSpecimen,3309519,"D. Demarée",10615,1934,5,11,"North America","United States of America",Ohio,"Scioto Co.",,,,38.9223,-83.2424,"GEOLocate Web Application",710,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615322,
c0015f72-e103-4ca6-9da9-fb989390f713,NY,PreservedSpecimen,3309520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615323,
9c46c510-677e-4b36-ae3e-67a5194bdd2b,NY,PreservedSpecimen,3309521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,wherryi,"Silene caroliniana var. wherryi (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615324,
