﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
661fd8bd-56e9-4a3d-a732-17105a7b1a44,NY,PreservedSpecimen,00827621,"V. Zak",2639,1987,8,31,"South America",Ecuador,Bolívar,,"Carretera San Pablo de Atenas - Chillanes.  En la loma de Peresan.",2000,2300,-1.83,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914964,
38327030-06c1-49a0-ad0f-e447d801b36b,NY,PreservedSpecimen,00827611,"C. E. Cerón Martínez",6823,1989,6,12,"South America",Ecuador,Pichincha,,"Parroquia Chiriboga.  Cerca al Río Saloya.",1800,1800,-0.18,-78.78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914930,
dde52984-0498-477b-b865-132295102355,NY,PreservedSpecimen,00827624,"C. E. Cerón Martínez",2772,1987,12,4,"South America",Ecuador,Cotopaxi,,"Cantón Pilaló.  Al borde del Río Pilaló.",1800,2000,-0.08,-79.15,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914980,
100ac27c-3f9d-43d2-aff2-aa74dada3aef,NY,PreservedSpecimen,00827605,"L. B. Holm-Nielsen",20381,1979,9,23,"South America",Ecuador,"Morona Santiago",,"Lomipuero.  Road Gualaceó - Límon.",2330,2330,-3.05,-78.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914925,
03d74767-873a-4b59-ad64-7b997ca99640,NY,PreservedSpecimen,00986605,"L. A. Bohs",3433,2005,4,5,"South America",Ecuador,"Zamora Chinchipe",,"Fundación Arco Iris, between Loja and Zamora.  Trail from field station to Río San Francisco.",2200,2200,-3.9889,-79.0931,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"L. A. Bohs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195293,
636036eb-cf86-484c-a35c-3e90ac2af2c6,NY,PreservedSpecimen,00827616,"L. J. Dorr",6601,1989,7,11,"South America",Ecuador,"Zamora Chinchipe",,"Banks of the Río Zamora, ca. 25 km E of Loja on new road to Zamora.",2090,2090,-4,-79.22,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914939,
50618892-3679-43ca-b772-30063e5944d0,NY,PreservedSpecimen,00827570,"L. Uribe-Uribe",3729,1961,6,8,"South America",Colombia,Cundinamarca,,"A la orilla de la carretera entre Mosquera y La Mesa.",2550,2550,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"I. E. Peralta; D. M. Spooner; S. D. Knapp",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914774,
ce1b7ed3-9b6e-4fc1-b11f-f7fcc41743b3,NY,PreservedSpecimen,00827571,"L. Uribe-Uribe",3729,1961,6,8,"South America",Colombia,Cundinamarca,,"A la orilla de la carretera entre Mosquera y La Mesa.",2550,2550,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"I. E. Peralta; D. M. Spooner; S. D. Knapp",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914775,
22ead07b-72aa-4023-91a6-96a32f34e8af,NY,PreservedSpecimen,00827581,"G. W. Harling",19991,1982,1,28,"South America",Ecuador,Pichincha,,"Nono - Tandayapa.",2300,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"I. E. Peralta; D. M. Spooner; S. D. Knapp",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914802,
e488721b-f057-42f2-80a5-e60e9f31e5e7,NY,PreservedSpecimen,00827566,"O. Rangel Ch.",2474,1980,9,,"South America",Colombia,Huila,,"Belén; finca de Merenberg.",2400,2400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"I. E. Peralta; D. M. Spooner; S. D. Knapp",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914764,
a74fc811-5232-46ed-9faf-dcf7878fb032,NY,PreservedSpecimen,00827583,"L. J. Dorr",6087,1988,11,13,"South America",Ecuador,Carchi,,"Maldonado.  Qba. Naranjo, near the waterfall (first Qba. W of the market in Maldonado).",2000,2000,0.9,-78.1,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"I. E. Peralta; D. M. Spooner; S. D. Knapp",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914806,
e2e8d796-2163-452b-8a47-a2c28694abe0,NY,PreservedSpecimen,00827582,"L. B. Holm-Nielsen",6010,1973,5,20,"South America",Ecuador,Carchi,,"Valle de Maldonado, km 71 on road Tulcán - Maldonado.",2100,2200,0.9,-78.1,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"I. E. Peralta; D. M. Spooner; S. D. Knapp",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914804,
41e66872-073d-4d4e-8e23-f5dfa99ba497,NY,PreservedSpecimen,00827585,"L. B. Holm-Nielsen",7136,1973,6,12,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"Road Santo Domingo de los Colorados - Quito, above Tandapi (Cornejo Astorga).",2300,2450,-0.45,-78.72,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"I. E. Peralta; D. M. Spooner; S. D. Knapp",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914812,
792981f9-8766-4e8f-b0e9-10783b061075,NY,PreservedSpecimen,726747,"D. M. Spooner",5158,1991,6,27,"South America",Ecuador,Napo,,"Cordillera de los Huacamayos, 10.0 km SE of bridge over Río Cosanga, in Cosanga, in headwaters of Río Urcusiqui, by roadside.",2200,2200,-0.62,-77.82,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862811,
ba4f4730-c71e-4910-bbee-f59e1d5b8ec3,NY,PreservedSpecimen,00827609,"H. H. van der Werff",10844,1989,8,1,"South America",Ecuador,Carchi,,"Above Maldonado.",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"W. G. D'Arcy",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914928,
06d44f05-b33a-4fc0-9361-08a2913e1da9,NY,PreservedSpecimen,00827579,"J. L. Zarucchi",6882,1988,10,25,"South America",Colombia,Antioquia,"Medellín Mun.","Along road to Cerro de Padre Amaya, 2.3 km from main Medellín - Santa Fé de Antioquia road.",2560,2560,6.32,-75.68,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"W. G. D'Arcy",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914795,
a350900d-9880-4058-8897-838993acffb0,NY,PreservedSpecimen,00827580,"J. L. Zarucchi",6091,1987,9,30,"South America",Colombia,Antioquia,"Salgar Mun.","Km 13 of road Salgar - El Dauro (Chocó).",2150,2150,5.98,-76.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"W. G. D'Arcy",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914798,
c6714f8f-cbbb-42b9-bfc3-963261650507,NY,PreservedSpecimen,726745,"W. G. D'Arcy",14109,1981,1,12,"South America",Ecuador,Napo,,"Between Tena and Papallacta.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862807,
52869428-c488-4ba5-8992-5510f7ecf097,NY,PreservedSpecimen,00827568,"A. H. Gentry",17058,1976,7,31,"South America",Colombia,Cundinamarca,,"Road from Mosquera to La Mesa, km 18.",2600,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"W. G. D'Arcy",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914769,
eaaec123-1bd6-427e-8890-47e98809ad3f,NY,PreservedSpecimen,00827587,"A. H. Gentry",12078,1974,10,26,"South America",Ecuador,Pichincha,,"11 km W of Tandapi, trail along Chictoa River, tributary of Río Pilatón.",1350,1550,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"W. G. D'Arcy",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914819,
d9402c1b-768b-49fd-a6da-2852e5c21662,NY,PreservedSpecimen,00827588,"A. H. Gentry",9504,1974,2,1,"South America",Ecuador,Pichincha,,"Road from Quito to Santo Domingo de los Colorados, ca. 46 km E of Santo Domingo.",1372,1372,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914821,
aec63459-d49f-4b57-90ac-f95f033f34e9,NY,PreservedSpecimen,00986662,"S. R. Stern",151,2007,12,14,"South America",Peru,"San Martín","Rioja Prov.","East of Mirador of Alto Mayo.  Inside Alto Mayo Preserve, near km 395 (old, white markers).  16 km west of Aguas Verdes.",1536,1536,-5.6678,-77.7317,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"L. A. Bohs",2008,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195718,
f5ca6dd3-2cfe-48de-aefe-45f53e50b8af,NY,PreservedSpecimen,01301801,"F. T. Farruggia",2758,2010,10,13,"South America",Peru,"San Martín","Rioja Prov.","Road from Pedro Ruiz to Rioja, between km 384 and 383.",1600,,-5.6675,-77.735,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"F. T. Farruggia",2010,10,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576380,
ab4cc492-848e-4416-86b0-cda9c1be8e98,NY,PreservedSpecimen,726746,"M. Tirado",1580,1995,7,2,"South America",Ecuador,Napo,"Archidona (Canton)","Cordillera de Guacamayos.  Reserva Ecológica Antisana.",2000,2000,-0.63,-77.8,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862810,
e4a47a4f-cbfe-4e22-ad1a-cae3808f16ae,NY,PreservedSpecimen,00829328,"H. Vargas",5962,2005,7,26,"South America",Ecuador,Cañar,"Azogues (Canton)","Gualleturo.  Vertiente occidental de los Andes, 20 km al oeste de Cañar.  Sector La Soledad.",2440,2440,-2.5386,-79.1436,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964032,
a5b6bec3-5a89-46d4-8128-32807d210177,NY,PreservedSpecimen,00827592,"W. A. Palacios",13038,1994,1,,"South America",Ecuador,"Zamora Chinchipe","Chinchipe (Canton)","Parque Nacional Podocarpus.  La Esmeralda (Cooperativa San Francisco de Numbala Alto).",2250,2250,-4.37,-79.05,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914831,
c6308ce8-c9d4-4924-b378-b781fb2bdee9,NY,PreservedSpecimen,726752,"W. A. Palacios",12696,1994,8,21,"South America",Ecuador,Carchi,"Espejo (Canton)","El Gualtal.  Faldas de Cerro Golondrina Hembra.",2450,2450,0.85,-78.12,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862831,
0a6d5ecd-36e2-4e98-af3b-e5c66c6c930f,NY,PreservedSpecimen,00827608,"M. Tirado",1214,1994,8,18,"South America",Ecuador,Carchi,"Mira (Canton)","El Carmen.  Cerro Golondrinas.",2000,2400,0.83,-78.18,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914927,
bb2ec8dd-2523-459e-92cb-c85db3f261b6,NY,PreservedSpecimen,00827623,"J. L. Clark",1411,1995,7,13,"South America",Ecuador,Chimborazo,"Pallatanga (Canton)","Comunidad Jesús del Gran Poder.  From Panza Redonda on main highway, 2 km S of cobble road.  Ca. 4 km NE of Pallatanga.",2800,3200,-1.97,-78.93,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914977,
ce269c78-0243-4754-89aa-65ce0f920230,NY,PreservedSpecimen,00827596,"A. B. Alvarez",253,1992,3,28,"South America",Ecuador,Napo,"Quijos (Canton)","Sierra Azul (Agrícola Industrial Río Aragón).  Campamento Aragón.  Orillas del Río Aragón.",2050,2050,-0.63,-77.9,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"A. B. Alvarez",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914913,
c47d5a94-149b-495b-8e8a-180a077a4814,NY,PreservedSpecimen,00827597,"A. B. Alvarez",215,1992,3,25,"South America",Ecuador,Napo,"Quijos (Canton)","Sierra Azul (Agrícola Industrial Río Aragón).  Campamento Aragón.  Orillas del Río Colorado.",2050,2050,-0.63,-77.9,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"A. B. Alvarez",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914914,
5ce38780-e837-4b66-a8a7-2d92ab1b2bba,NY,PreservedSpecimen,00827595,"A. B. Alvarez",586,1992,6,22,"South America",Ecuador,Napo,"Quijos (Canton)","Sierra Azul (Agrícola Industrial Río Aragón).  Campamento Aragón.",2050,2050,-0.68,-77.93,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914836,
459775e2-27ce-4c94-afce-7f0e8edff5fe,NY,PreservedSpecimen,00827614,"H. Vargas",2937,1998,11,11,"South America",Ecuador,Napo,"Quijos (Canton)","Reserva Ecológica Antisana.  Río Aliso, 8 km al suroeste de Cosanga.",2390,2390,-0.6,-77.93,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914934,
592704f5-53ae-441d-86f5-f6f7fcc43995,NY,PreservedSpecimen,726749,"J. E. Ramos Pérez",5868,2003,7,11,"South America",Ecuador,Cotopaxi,"Sigchos (Canton)","Campo Alegre, a ca. 20 Km al noreste de Sigchos.",2614,2614,-0.584167,-78.7933,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862819,
819f1bbe-14b2-4246-b4b4-9b642da910cc,NY,PreservedSpecimen,726748,"J. E. Ramos Pérez",6844,2003,8,2,"South America",Ecuador,Cotopaxi,"Sigchos (Canton)","Triunfo Grande, 35 km de Sigchos, via Sigchos - Las Pampas, finca del Sr. Galo Roballo.",2427,2427,-0.534444,-78.9786,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862817,
9a127fc8-bce6-4146-a04f-fe7fc0802297,NY,PreservedSpecimen,00827591,"H. Vargas",2334,1998,9,14,"South America",Ecuador,Napo,"Tena (Canton)","Parque Nacional Llanganates.  Vía Salcedo - Tena, margen derecha del Río Mulatos.",1950,1950,-1,-78.18,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914829,
11aec955-bd77-4257-8dd7-bf68880eab24,NY,PreservedSpecimen,00827593,"W. A. Palacios",13454,1995,1,,"South America",Ecuador,"Zamora Chinchipe","Zamora (Canton)","Parque Nacional Podocarpus.  Carretera Loja - Zamora.  San Francisco.",2250,2250,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914833,
