﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01bf47f9-ebde-4f31-a663-83359af504d3,NY,PreservedSpecimen,789820,"W. T. Doyle",7198,1995,4,3,"North America","United States of America",California,"San Diego Co.","Kearney Mesa?, Eastgate Mall Road, near top of ravine that overlooks Interstate 805",97.5,97.5,32.8806,-117.215,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100029,
fe3dfbf3-fd68-4c35-b88a-fa5ac18ab739,NY,PreservedSpecimen,596297,"J. L. Reveal",2663,1971,8,7,"North America",Mexico,Zacatecas,,"Along Mexico Highway 49, 55 miles W of Zacatecas, 3 miles W of El Tecomate and 6.5 miles E of the road junction of Highway 49 and the road to Salinas del Peñón Blanco.",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828186,
a41e2ec7-e67a-42a5-9749-667cf68500d5,NY,PreservedSpecimen,596364,"T. C. Frye",2721,1939,5,7,"North America",Mexico,"Ciudad de México",,"Mirador.  43km southward from Mexico City along Cuernavaca road.",2600,2600,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828188,
1f1a85cf-7417-4b78-92d4-60544c2ef8b5,NY,PreservedSpecimen,596298,"T. C. Frye",2721,1939,5,7,"North America",Mexico,"Ciudad de México",,"Mirador.  43km southward from Mexico City along Cuernavaca road.",2600,2600,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828190,
dd14d49a-b462-499a-8241-78607b38177f,NY,PreservedSpecimen,02246316,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438644,
bcafded6-e42b-4d41-80de-7aab14b5baed,NY,PreservedSpecimen,02683459,"E. Fuertes",,2012,11,22,"South America",Argentina,"La Pampa",,"Parque Nacional de Lihuel Calel, Valle de los Angelitos",382,,-37.9786,-65.5908,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950287,
7dbe140f-280d-4a3c-a966-b4e890d41e5e,NY,PreservedSpecimen,269540,"R. L. McGregor",2572,1948,11,7,"North America","United States of America",Kansas,"Douglas Co.","5 miles west of Baldwin City, area of the Hole in the rock",,,38.775,-95.2793,"GEOLocate Web Application",8632,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99975,
137b7334-5dc8-4b21-8468-78f94f9e6339,NY,PreservedSpecimen,269669,"W. A. Weber",B46126,1974,4,30,"North America","United States of America",Texas,"Uvalde Co.","18 miles west of Uvalde on Hwy. 90, just east of Cline",,,29.2094,-100.086,"GEOLocate Web Application",25460,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100001,
8447c217-ed9a-4afd-aa2b-02a2c5862e32,NY,PreservedSpecimen,269530,"W. A. Weber",B49823,1975,8,27,"North America","United States of America",Colorado,"Moffat Co.","North base of Douglas Mountain, 6 miles southwest of Greystone",2300,2300,40.5479,-108.755,"GEOLocate Web Application",6526,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99965,
be42bf86-2a6d-4407-bc38-d96f87ae0d33,NY,PreservedSpecimen,269667,"F. McAllister",2,1915,2,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99999,
6ee51666-e8a4-4774-ad07-3a75c4408171,NY,PreservedSpecimen,269668,"F. McAllister",2,1915,2,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100000,
5ec2458d-9255-46a3-98d3-cfd074a04cd1,NY,PreservedSpecimen,269805,"J. G. Smith",1b,,,,"North America","United States of America",Nebraska,"Lancaster Co.",,,,40.8,-96.667,"GEOLocate Web Application",13764,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100002,
64aa1005-469c-4b5e-9c59-9d92106d3a66,NY,PreservedSpecimen,269806,"J. G. Smith",1b,,,,"North America","United States of America",Nebraska,"Lancaster Co.",,,,40.8,-96.667,"GEOLocate Web Application",13764,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100003,
5f8e8184-3b4c-418d-81df-8683deeb593a,NY,PreservedSpecimen,1833176,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040010,http://sweetgum.nybg.org/images3/994/060/01833176.jpg
69fcb2f7-9ef0-4937-a1e1-f77e6ed18096,NY,PreservedSpecimen,1833171,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040004,http://sweetgum.nybg.org/images3/994/055/01833171.jpg
3b94796e-0e40-4227-837f-3694f140b5b0,NY,PreservedSpecimen,1833172,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040006,http://sweetgum.nybg.org/images3/994/056/01833172.jpg
3579667a-0494-45df-9832-f23ef9028e9e,NY,PreservedSpecimen,01833170,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039995,http://sweetgum.nybg.org/images3/994/054/01833170.jpg
1f9d2103-1250-4bb2-97d0-a2fea28796b2,NY,PreservedSpecimen,1833173,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040007,http://sweetgum.nybg.org/images3/994/057/01833173.jpg
4af69c95-76b1-42c2-b2ef-e0b4e2f3e891,NY,PreservedSpecimen,1833174,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040008,http://sweetgum.nybg.org/images3/994/058/01833174.jpg
12894751-a332-4e14-94fc-f40222e04612,NY,PreservedSpecimen,1833175,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040009,http://sweetgum.nybg.org/images3/994/059/01833175.jpg
421ba24e-a20d-4a66-8588-194e0a9819f5,NY,PreservedSpecimen,04437620,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706252,
eabc61a2-9599-4e05-8c37-8bcce4096882,NY,PreservedSpecimen,4437621,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706253,
094c41c4-c3a0-4b4f-83b6-a10e0efb151b,NY,PreservedSpecimen,4437622,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706254,
9d4a7ed8-4d6c-4869-8bd5-f7a3770a1abe,NY,PreservedSpecimen,4437627,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706259,
3f0313c0-a9b0-4068-8727-8faca3a5573d,NY,PreservedSpecimen,4437628,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706260,
238d4e5f-a241-4dd9-b067-bdb410cd3065,NY,PreservedSpecimen,4437629,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706261,
093dbd11-474d-4df1-a400-013be21db31d,NY,PreservedSpecimen,4437630,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706262,
02586623-2b8b-42b2-a780-95db3aadd119,NY,PreservedSpecimen,4437631,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706263,
1314af43-4754-4ffb-8f6c-9c0c18548bed,NY,PreservedSpecimen,4437632,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706264,
1472f4a7-7fe9-4b19-96da-23aa694695fe,NY,PreservedSpecimen,4437633,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706265,
e4f9548f-6513-4630-b585-bb4e4399505c,NY,PreservedSpecimen,4437634,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706266,
79a9aac5-f5e0-451d-add7-4f8cffb0dd41,NY,PreservedSpecimen,4437635,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706267,
0b401813-93f8-4df4-a340-20a3a7461e4b,NY,PreservedSpecimen,4437636,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706268,
088916fc-0ebc-4108-bffd-1941757da621,NY,PreservedSpecimen,4437637,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706269,
a5874a13-989e-4ae2-9a40-1a38475a198b,NY,PreservedSpecimen,4437638,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706270,
6f511522-ac94-41ad-b183-f13505cb5437,NY,PreservedSpecimen,4437639,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706271,
d67e5460-1a2b-416b-9b09-16c648bcc7d1,NY,PreservedSpecimen,4437640,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706272,
f2f41375-f5f8-438f-9d4e-24511fd77f47,NY,PreservedSpecimen,4437641,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706273,
decd317c-16da-419f-9ee0-b769373b7988,NY,PreservedSpecimen,4437642,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706274,
0f2645e9-3265-473a-aac1-b15c96142e50,NY,PreservedSpecimen,4437624,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706256,
2d849a9f-6812-41f7-8ee8-500e5f3815b1,NY,PreservedSpecimen,4437626,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706258,
e9daebe7-a47a-41dd-86fc-bfe991a289eb,NY,PreservedSpecimen,4437623,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706255,
2f39d91e-7a61-41a3-a256-c7281f812c52,NY,PreservedSpecimen,4437625,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706257,
e1120e7f-7221-42e6-8eb5-99371e772ee4,NY,PreservedSpecimen,04437847,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707801,
617bd108-bf79-4979-931b-d1b4f0766e24,NY,PreservedSpecimen,04437848,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707802,
7eb07f10-1108-4d81-89cd-0810937d0fd5,NY,PreservedSpecimen,04437849,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707803,
d29be15b-6e6b-4f4d-9d44-3d6084f292be,NY,PreservedSpecimen,04684051,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707804,
49b82162-87fa-44e1-acb7-0c5edd519e31,NY,PreservedSpecimen,01167544,"M. J. Cano",5492,2010,1,5,Europe,Spain,Andalucía,"Almería Prov.","rambla de las Amoladeras",50,50,36.82,-2.2494,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311158,
e59b610c-cb6c-4502-848d-05d6dec2230a,NY,PreservedSpecimen,269651,,,1915,5,4,"North America","United States of America","New York","Bronx Co.","Cultivated in the Propagating House of the New York Botanical Garden",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99983,
2f10fef5-86e9-42b4-993f-2cffe717ffa6,NY,PreservedSpecimen,264393,"M. B. Siler",2,,,,"North America","United States of America",Mississippi,,"State College, Miss., Cult. Univ. of Wisc.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99952,
b6f6a8f7-8ca3-4bdc-b813-f7fc8b2524c7,NY,PreservedSpecimen,264394,,2,,,,"North America","United States of America",Mississippi,,"Agr. Coll. Miss..  Cult. Univ. of Wisc.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99953,
505a76dd-6e2d-4eb7-822a-d99bff012f2c,NY,PreservedSpecimen,264395,,2,,,,"North America","United States of America",Mississippi,,"Agr. Coll. Miss..  Cult. Univ. of Wisc.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99954,
8a7fb43b-cf6e-447c-96e0-33a0852a8b7c,NY,PreservedSpecimen,264391,,2,1934,4,,"North America","United States of America",Mississippi,,"Agr. Coll. Miss..  Cult. Madison, Wisc.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99950,
15b9db7b-32ca-4dea-8513-081e35019816,NY,PreservedSpecimen,264392,,2,1934,4,,"North America","United States of America",Mississippi,,"Agr. Coll. Miss..  Cult. Madison, Wisc.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99951,
