﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59d4a890-19cb-4707-96a3-cedf73914e52,NY,PreservedSpecimen,1378704,"C. V. Morton",3038,1941,10,16,"West Indies",Cuba,,,"Oriente: south of lumber camp, crest of Sierra Nipe",600,700,20.5501,-75.7143,"Georeferencing Quick Reference Guide, Version 2012",4766.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631778,
a5a68a66-4c59-45c5-b226-522e760efcb7,NY,PreservedSpecimen,1378705,"J. A. Shafer",3877,1910,2,4,"West Indies",Cuba,,,"Oriente: camp at Mt. Menqura to Woodfred, along Plancha trail, mostly dry mixed thicket or through pinelands;",,,20.5277,-75.7648,"Georeferencing Quick Reference Guide, Version 2012",6631.52,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631780,
f01f1163-784a-40c6-a17f-7ce435f2421f,NY,PreservedSpecimen,1378706,"J. A. Shafer",3029,1909,12,5,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631782,
8c5dd364-e2ef-49a5-9604-a2d043e13f23,NY,PreservedSpecimen,1378710,"J. A. Shafer",10526,1911,11,26,"West Indies",Cuba,"Pinar del Río",,"foot of limestone Sierra, Guane;",,,22.1979,-84.0923,"Georeferencing Quick Reference Guide, Version 2012",2502,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631789,
10bea0b0-7f8c-47ea-bb69-09c68a91eb4e,NY,PreservedSpecimen,1378711,"E. L. Ekman",18184,1923,11,18,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: on the edge of Ciénaga La Tumba",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631791,
7003aaae-13e1-415f-9e71-337bc2b78776,NY,PreservedSpecimen,1378712,"E. L. Ekman",8732,1917,11,8,"West Indies",Cuba,,,"Oriente: Santiago, Playa Siboney occidentem versus in collibus calcareis",,,19.9598,-75.7089,"Georeferencing Quick Reference Guide, Version 2012",850.72,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631793,
eaee6c3c-414d-4b2e-8be2-bd760cf25d4d,NY,PreservedSpecimen,1378713,"E. L. Ekman",9895,1919,10,14,"West Indies",Cuba,,,"Oriente: Sierra de Nipe in manacales ad Loma Mensura, 725 m.",725,,20.484,-75.8066,"Georeferencing Quick Reference Guide, Version 2012",6046.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631795,
ea6f51db-ef54-463f-8a4d-dc8e7bc4e80d,NY,PreservedSpecimen,1378714,"N. L. Britton",5599,1910,3,16,"West Indies",Cuba,"Las Villas",,"coastal thicket, Casilda.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631797,
93dde820-ca68-420b-b8b4-fd3666c9ce0c,NY,PreservedSpecimen,1378716,"N. L. Britton",6676,1910,8,31,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos;",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631801,
14d8632e-a793-47c1-884a-bcfe4f1094f7,NY,PreservedSpecimen,1378717,"N. L. Britton",2155,1909,3,24,"West Indies",Cuba,,,"Oriente:  U.S. Naval Reservation, Conde Beach",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631802,
65c2fc5b-c404-4096-a16f-f0287ece4c18,NY,PreservedSpecimen,1378719,"J. A. Shafer",12369,1912,3,13,"West Indies",Cuba,,,"Oriente: Yara to Manzanillo;",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631806,
b4161208-ebe0-48a4-8448-2cc5968e85c0,NY,PreservedSpecimen,1378720,"J. A. Shafer",365,1909,2,11,"West Indies",Cuba,Camagüey,,"savanna N of La Gloria to Porto Biaro",,,21.7518,-77.6247,"Georeferencing Quick Reference Guide, Version 2012",3332,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631808,
39b7479c-7917-4c2b-bced-1172dffacec8,NY,PreservedSpecimen,1378721,"J. A. Shafer",12369,1912,3,13,"West Indies",Cuba,,,"Oriente: Yara to Manzanillo;",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,domingensis,,"Dendrophthora domingensis (Spreng.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631810,
acb68935-8244-4f59-a56d-a6c12af046f9,NY,PreservedSpecimen,01378722,"E. L. Ekman",15921,1922,12,14,"West Indies",Cuba,,,"Oriente: Sierra de Mícara near Sra de Cristal",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,epiviscum,,"Dendrophthora epiviscum (Griseb.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1631920,
64834f5f-6758-42f6-91b5-fa2e7f6c1c85,NY,PreservedSpecimen,1378723,"N. L. Britton",4885,1910,3,2,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 3rd Camp, Siguanea, 400 m;",400,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,epiviscum,,"Dendrophthora epiviscum (Griseb.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632073,
e6a9b0bd-6f90-4d74-97f7-94b1aa242903,NY,PreservedSpecimen,1378724,"E. L. Ekman",15965,1922,12,15,"West Indies",Cuba,,,"Oriente: prov. Oriente: Sierra del Cristal, at the tributary of RIo Lebisa",600,1100,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,epiviscum,,"Dendrophthora epiviscum (Griseb.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632075,
9263970f-f73a-4514-af32-57c1ce6d12a3,NY,PreservedSpecimen,1378725,"N. L. Britton",4885,1910,3,2,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 3rd Camp, Siguanea, 400 m;",400,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,epiviscum,,"Dendrophthora epiviscum (Griseb.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632077,
3f44dc72-50bc-47df-bb58-4f522aa7b9be,NY,PreservedSpecimen,1378730,"H. von Türckheim",2615,1909,11,,"West Indies","Dominican Republic","Distrito Nacional",,"Sto. Domingo ocd Esperilla.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632379,
095c412d-71a9-4dc9-a68b-8d37cd09d5f7,NY,PreservedSpecimen,1378732,"B. A. Lavastre",820,1963,3,23,"West Indies","Dominican Republic","San Cristóbal",,Najayo,,,18.3927,-70.1676,"Georeferencing Quick Reference Guide, Version 2012",620.569,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632383,
8d35f0f1-bd8e-468d-b950-86dbdbbdeaec,NY,PreservedSpecimen,1378733,"F. I. X. Rugel",809,1849,,,"West Indies",Cuba,,,"Ad Yumury [Yumuri]",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632385,
a10931a7-e702-4e5a-bb77-cd47d35fd8cc,NY,PreservedSpecimen,1378738,"E. C. Leonard",4072,1920,5,5,"West Indies",Haiti,Ouest,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632910,
0ce6c641-81d7-4d08-b26a-26cbb75981a9,NY,PreservedSpecimen,1378746,"E. L. Ekman",10018,1919,10,22,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, ad Rio Piedra in carrascales, c. 200 m",200,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632925,
846ac7b1-d1db-4154-8901-02c1b53e2194,NY,PreservedSpecimen,1378750,"J. A. Shafer",1336,1909,4,13,"West Indies",Cuba,,,"Oriente: Valley of Rio Matamoros South of Holguin",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632932,
43da48ca-c29f-47c1-bf2b-2ffcf2dffa03,NY,PreservedSpecimen,1378755,"J. N. Rose",22097,1918,11,27,"West Indies",Haiti,,,"Port au Prince.",,,18.5787,-72.2851,"Georeferencing Quick Reference Guide, Version 2012",10641.6,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632942,
b6e13c61-9707-411f-b81e-663b5f7b061d,NY,PreservedSpecimen,1378756,"E. C. Leonard",11391,1928,12,28,"West Indies",Haiti,Sud-Est,,"Vicinity of La Vallee, Tortue Island, thicket on south slope of table-land east of La Vallee.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632944,
ca9ca5d1-2ba8-4c80-96be-398e2106573a,NY,PreservedSpecimen,1378760,"Fr. León",14582,1930,6,11,"West Indies",Cuba,Mayabeque,,"San Francisco east of Batabanó - (Havana).",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632951,
4b68dd89-8bf8-4a6f-b8bc-eb9b2c594211,NY,PreservedSpecimen,1378763,"Fr. León",5027,1915,5,6,"West Indies",Cuba,"La Habana",,"on Ariguanabo river",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632957,
5d6ab75f-ad20-411a-8658-3ec36d090f9f,NY,PreservedSpecimen,1378765,"B. A. Lavastre",759,1963,2,28,"West Indies","Dominican Republic",,,"Hispaniola
Juna River",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632960,
be58aae2-13f6-469e-bc8d-bc083b5c1a5a,NY,PreservedSpecimen,1378768,"N. L. Britton",2143,1909,3,24,"West Indies",Cuba,,,"Oriente:  U.S. Naval Reservation, Conde Beach",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632966,
7a64d02c-65d4-4b37-9681-eb29e7d04901,NY,PreservedSpecimen,1378769,"N. L. Britton",2137,1909,3,24,"West Indies",Cuba,,,"Oriente:  U.S. Naval Reservation, Conde Beach",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632968,
efed9923-eb33-46e1-8cb9-d52e1c910578,NY,PreservedSpecimen,1378771,"J. A. Shafer",595,1909,3,1,"West Indies",Cuba,Camagüey,,"Maximo River",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632972,
7e745a85-111d-4a11-bef7-e01c5680df80,NY,PreservedSpecimen,1378772,"J. A. Shafer",595,1909,3,1,"West Indies",Cuba,Camagüey,,"Maximo River",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632974,
88787d45-c5b5-4252-92e8-08bea7d0f1ff,NY,PreservedSpecimen,1378774,"R. Combs",715,1896,2,26,"West Indies",Cuba,Cienfuegos,,"SW Cieneguita.",,,22.2476,-80.6461,"Georeferencing Quick Reference Guide, Version 2012",4841.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632977,
c44552ff-d606-4ae9-981a-a2dc13cd9c6f,NY,PreservedSpecimen,1378775,"R. Combs",715,1896,2,26,"West Indies",Cuba,Cienfuegos,,"SW Cieneguita.",,,22.2476,-80.6461,"Georeferencing Quick Reference Guide, Version 2012",4841.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632979,
72804707-14ef-4f30-8ebc-25a54625fc7c,NY,PreservedSpecimen,1378776,"R. Combs",333,1895,7,17,"West Indies",Cuba,Cienfuegos,,"R.R. 11K. Calcita.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632981,
7e34f9b9-573a-441e-987f-48f768b53c34,NY,PreservedSpecimen,1378777,"J. A. Shafer",1079,1909,3,25,"West Indies",Cuba,Camagüey,,"Sabinal, ""Jatovieja""",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632983,
0967844f-0571-4459-9afa-3913ed732e27,NY,PreservedSpecimen,1378778,"E. L. Ekman",9317,1918,7,1,"West Indies",Cuba,,,"Oriente: Bayamita prope Sevilla",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,flagelliformis,,"Dendrophthora flagelliformis (Lam.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632985,
b1e2317f-49fd-4ee2-9674-4c633498fb13,NY,PreservedSpecimen,01378780,"E. L. Ekman",18899,1924,3,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. low wood of the Madreporic coast. María Aguilar. Casilda",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,glauca,,"Dendrophthora glauca (C.Wright ex Griseb.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633049,
c0388411-eedc-4e98-82dd-aebc1e2920a4,NY,PreservedSpecimen,1378781,"Fr. León",12040,1924,7,17,"West Indies",Cuba,,,"Baracoa: Dry slope of Loma del Esparto between Jauco and Cajobabo",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,glauca,,"Dendrophthora glauca (C.Wright ex Griseb.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633056,
be60955d-45bd-493e-a147-4021bae62e5c,NY,PreservedSpecimen,1378783,"N. L. Britton",5574,1910,3,15,"West Indies",Cuba,"Las Villas",,"along the Rio Toyaba;",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,glauca,,"Dendrophthora glauca (C.Wright ex Griseb.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633058,
5dbb5a82-ccb8-4008-9a19-612f63258e2e,NY,PreservedSpecimen,1378784,"Fr. León",13132,1927,10,10,"West Indies",Cuba,Matanzas,,"Cuabales cerca Canasi. (Matanzas)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,glauca,,"Dendrophthora glauca (C.Wright ex Griseb.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633059,
b9ed5d67-2c36-4228-bae4-a42e7eadbae9,NY,PreservedSpecimen,1378785,"N. L. Britton",5969,1910,3,25,"West Indies",Cuba,"Las Villas",,"Rio San Juan;",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,glauca,,"Dendrophthora glauca (C.Wright ex Griseb.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633060,
feb5db88-22b3-4c8b-830c-e96f754eeea6,NY,PreservedSpecimen,1378786,"E. L. Ekman",2471,1914,8,17,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, Carbeza de Nipe in carrascales - pinales",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,glauca,,"Dendrophthora glauca (C.Wright ex Griseb.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633061,
cf012913-72c1-4065-8097-f8035ff851b7,NY,PreservedSpecimen,01378787,"J. Richard Abbott",19040,2004,5,25,"West Indies",Cuba,"Santiago de Cuba",,"Municipio Santiago de Cuba; Gran Piedra, camino a la Mercedita.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,hexasticha,,"Dendrophthora hexasticha Tiegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633062,
cf865a23-9366-4af5-a99c-e0a668d1f93c,NY,PreservedSpecimen,01378788,"J. A. Shafer",8227,1910,12,28,"West Indies",Cuba,,,"Oriente: Camp La Gloria, South of Sierra Moa, [along trocha ( = trail) 17 E over low serpentine rocky hill then S to old Camp Benito of Jurugua Iron Co.]",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,hians,,"Dendrophthora hians Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633082,
52c1a960-fb44-4bf8-ab6c-34e650e752a3,NY,PreservedSpecimen,01378791,"E. L. Ekman",17390,1923,8,31,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Morillo, in woods towards Toscano",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,mancinellae,,"Dendrophthora mancinellae (C.Wright ex Griseb.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633202,
619a4767-c50d-4a6b-964c-4a9f1e601d04,NY,PreservedSpecimen,01378792,"E. C. Leonard",15022,1929,4,14,"West Indies",Haiti,Nord-Ouest,,"Vicinity of Bassin Bleu. Slope of Morne Haut Piton.",630,1500,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,mancinellae,,"Dendrophthora mancinellae (C.Wright ex Griseb.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633366,
f75919ae-b207-4629-bd5a-aa1b49cc3b8a,NY,PreservedSpecimen,1378796,"E. L. Ekman",9154,1918,3,15,"West Indies",Cuba,,,"Oriente: Bayate, in cacumine montis calcari Pilote, 550 m",550,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,marmeladensis,,"Dendrophthora marmeladensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633471,
5e8e71a9-c6fb-47ae-b5b2-334f88d44843,NY,PreservedSpecimen,1378797,"R. A. Howard",8847,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Rio Arriba del Norte, north of San Juan.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,marmeladensis,,"Dendrophthora marmeladensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633473,
983d3aea-c659-4d12-95f3-807b7ad88be4,NY,PreservedSpecimen,1378801,"R. A. Howard",18874,1979,3,13,"West Indies",Martinique,Fort-de-France,,"Ridge above Absalon hot springs",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,macrostachya,,"Dendrophthora macrostachya (Jacq.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633836,
9dc4d272-7491-4d29-8a7a-2933b46d4723,NY,PreservedSpecimen,1378802,"R. A. Howard",18904,1979,3,13,"West Indies",Martinique,Saint-Pierre,,"Lower slopes of Le Boucher, Morne Carbet",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,macrostachya,,"Dendrophthora macrostachya (Jacq.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633838,
19205c41-97ef-4aaa-9fbb-d55d3dc9e88e,NY,PreservedSpecimen,1378803,"R. A. Howard",18883,1979,3,13,"West Indies",Martinique,Saint-Pierre,,"trail from summit of Morne Rouge",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,macrostachya,,"Dendrophthora macrostachya (Jacq.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633839,
bc6933c3-a8a8-4c81-a653-e8b2b74e205e,NY,PreservedSpecimen,1378805,"A. Duss",4416,1900,,,"West Indies",Martinique,,,"Bois des Deux Choux",,,14.7266,-61.1012,"Georeferencing Quick Reference Guide, Version 2012",426.069,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,macrostachya,,"Dendrophthora macrostachya (Jacq.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633843,
d9a8de95-109f-4564-b75b-b71d00b9d433,NY,PreservedSpecimen,1378806,"A. Duss","1371, 4092, 4416",1883,,,"West Indies",Martinique,,,"Bois des Deux-Choux. Camp Colson.",400,700,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,macrostachya,,"Dendrophthora macrostachya (Jacq.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633845,
45808824-a3b4-4d9e-be8c-74e61dc63407,NY,PreservedSpecimen,1378808,"A. Duss","1371, 4092, 4416",1880,,,"West Indies",Martinique,,,"Deux-Choux. Plateau militare.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,macrostachya,,"Dendrophthora macrostachya (Jacq.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1633849,
fef733e4-22b5-42d1-9c23-4a6d4839cc86,NY,PreservedSpecimen,01378811,"G. R. Proctor",37960,1979,1,3,"West Indies",Jamaica,"Saint Elizabeth",,"0.8 mile north of Mountainside",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,nuda,,"Dendrophthora nuda Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636176,
79db4bcb-dd92-4861-8471-72c096825bfa,NY,PreservedSpecimen,01378812,"G. R. Proctor",37960,1979,1,3,"West Indies",Jamaica,"Saint Elizabeth",,"0.8 mile north of Mountainside",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,nuda,,"Dendrophthora nuda Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636177,
58b0ccd2-f6e8-4bac-bb93-a0c151cbf260,NY,PreservedSpecimen,01378813,"G. R. Proctor",37959,1979,1,3,"West Indies",Jamaica,"Saint Elizabeth",,"0.8 mile north of Mountainside",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,nuda,,"Dendrophthora nuda Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636178,
6b2f8a59-1634-4bde-9d17-d087810b532c,NY,PreservedSpecimen,1378826,"N. L. Britton",265,1906,9,8,"West Indies",Jamaica,,,"John Crow Peak",,,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,opuntioides,,"Dendrophthora opuntioides (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636223,
75095631-e3fc-4123-a2c5-82c990bb6de3,NY,PreservedSpecimen,1378831,"G. R. Proctor",9618,1954,12,13,"West Indies",Jamaica,Portland,,"North slope of Portland Gap",1585,,18.0488,-76.5965,"Georeferencing Quick Reference Guide, Version 2012",936.569,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,opuntioides,,"Dendrophthora opuntioides (L.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636228,
