﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77f50d94-11ac-49cd-a8d9-6804d66f94c1,NY,PreservedSpecimen,3847160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131005,http://sweetgum.nybg.org/images3/3707/784/03847160.jpg
908bab42-1cd1-4112-853e-591ce24047bd,NY,PreservedSpecimen,3847161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131006,http://sweetgum.nybg.org/images3/3707/785/03847161.jpg
fa04d581-a5ae-4b26-a928-26afd88b9627,NY,PreservedSpecimen,3847162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131007,http://sweetgum.nybg.org/images3/3707/786/03847162.jpg
78b588fe-af65-49dd-b307-c05e31f3d975,NY,PreservedSpecimen,3847163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131008,http://sweetgum.nybg.org/images3/3707/787/03847163.jpg
264e8707-1fb2-4b9a-967c-a2bbf9e01ad2,NY,PreservedSpecimen,3847164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131009,http://sweetgum.nybg.org/images3/3707/788/03847164.jpg
805e427b-c621-43b0-a034-9cb32837d796,NY,PreservedSpecimen,3847168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131013,http://sweetgum.nybg.org/images3/3707/792/03847168.jpg
4837e5a5-4a71-4ece-8e3d-2a7ddf3e5446,NY,PreservedSpecimen,3847171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131016,http://sweetgum.nybg.org/images3/3707/795/03847171.jpg
c9e7de03-b0eb-4a89-bf7b-df52975fd2e0,NY,PreservedSpecimen,3847172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131017,http://sweetgum.nybg.org/images3/3707/796/03847172.jpg
b162a416-4548-4ad0-ab20-6a2a1541018e,NY,PreservedSpecimen,3847173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131018,http://sweetgum.nybg.org/images3/3707/797/03847173.jpg
65c77189-57f5-46a2-a38c-afcc617b7c95,NY,PreservedSpecimen,3847180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131025,http://sweetgum.nybg.org/images3/3707/804/03847180.jpg
49e63d06-18f0-49ae-a8b2-de307c35d231,NY,PreservedSpecimen,3847181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131026,http://sweetgum.nybg.org/images3/3707/805/03847181.jpg
40f665d0-6b87-458d-92e8-367796b9a32d,NY,PreservedSpecimen,3847187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131032,http://sweetgum.nybg.org/images3/3707/811/03847187.jpg
fffc6bd2-6b7d-47eb-b437-75caf3bec6ae,NY,PreservedSpecimen,3847188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131033,http://sweetgum.nybg.org/images3/3707/812/03847188.jpg
6e775d5d-559d-4425-8eca-4f094e0442e0,NY,PreservedSpecimen,3847190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131035,http://sweetgum.nybg.org/images3/3707/814/03847190.jpg
2196d87f-9973-4e1d-8c07-fe17c9226901,NY,PreservedSpecimen,3847191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131036,http://sweetgum.nybg.org/images3/3707/815/03847191.jpg
8cbcb274-7b63-48de-bd94-8782ca6204ab,NY,PreservedSpecimen,3847192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131037,http://sweetgum.nybg.org/images3/3707/816/03847192.jpg
f1f8f22a-52e0-4fb6-ac93-b6225f8c9a0f,NY,PreservedSpecimen,3847194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131039,http://sweetgum.nybg.org/images3/3707/818/03847194.jpg
5b942c99-c4ad-4300-9368-b6f86484c1d2,NY,PreservedSpecimen,3847195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131040,http://sweetgum.nybg.org/images3/3707/819/03847195.jpg
28936b23-28b3-4012-8cf2-8f429e395e3b,NY,PreservedSpecimen,3847197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131042,http://sweetgum.nybg.org/images3/3707/821/03847197.jpg
c21b3b2c-64fe-4775-972e-97b3551244b8,NY,PreservedSpecimen,3847198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131043,http://sweetgum.nybg.org/images3/3707/822/03847198.jpg
0a639c6d-1c7d-43b1-a6ac-815358190c9b,NY,PreservedSpecimen,3847203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131048,http://sweetgum.nybg.org/images3/3707/827/03847203.jpg
7cce1e6b-e044-46e5-826d-390e27d08478,NY,PreservedSpecimen,3847204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131049,http://sweetgum.nybg.org/images3/3707/828/03847204.jpg
d90e7fcd-4736-4754-b833-8313f23f97e9,NY,PreservedSpecimen,3847206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131051,http://sweetgum.nybg.org/images3/3707/830/03847206.jpg
af0e0333-371f-43be-a521-fa89f5b929a4,NY,PreservedSpecimen,3847207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131052,http://sweetgum.nybg.org/images3/3707/831/03847207.jpg
17a18353-d7bb-4394-bf7e-00c5b8648934,NY,PreservedSpecimen,3847208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131053,http://sweetgum.nybg.org/images3/3707/832/03847208.jpg
f80eca37-60e4-41ce-83e8-5a3da053aac1,NY,PreservedSpecimen,3847211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131056,http://sweetgum.nybg.org/images3/3707/835/03847211.jpg
6559bc33-76b6-48cb-a5e6-b6a25ffd1048,NY,PreservedSpecimen,3847212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131057,http://sweetgum.nybg.org/images3/3707/836/03847212.jpg
137e395d-de59-4393-9b83-c5f6dcf13e2e,NY,PreservedSpecimen,3847213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131058,http://sweetgum.nybg.org/images3/3707/837/03847213.jpg
35be53fb-bda7-4859-946d-337583c4d1b5,NY,PreservedSpecimen,3847226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131071,http://sweetgum.nybg.org/images3/3707/850/03847226.jpg
4b85fd25-b48c-44ff-8330-613ecd7b3c13,NY,PreservedSpecimen,3847227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131072,http://sweetgum.nybg.org/images3/3707/851/03847227.jpg
d055729c-b347-474d-be24-3b9f6387d917,NY,PreservedSpecimen,3847229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131074,http://sweetgum.nybg.org/images3/3707/853/03847229.jpg
6fce000a-aeab-4df2-91b6-745e661202cb,NY,PreservedSpecimen,3847230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131075,http://sweetgum.nybg.org/images3/3707/854/03847230.jpg
0d7e27b8-cecc-4286-9dcd-b1607f7db7cf,NY,PreservedSpecimen,3847231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131076,http://sweetgum.nybg.org/images3/3707/855/03847231.jpg
2270321d-f07e-4c86-8f73-e242aa779ec0,NY,PreservedSpecimen,3847232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131077,http://sweetgum.nybg.org/images3/3707/856/03847232.jpg
115452d3-1534-4590-af15-2b4fdfb5f242,NY,PreservedSpecimen,3847236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131081,http://sweetgum.nybg.org/images3/3707/860/03847236.jpg
a9b075c2-2e11-45f9-8aea-f11933d20883,NY,PreservedSpecimen,3847241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131086,http://sweetgum.nybg.org/images3/3707/865/03847241.jpg
49e12a83-d0b0-4f30-a1af-8c3ccc6a76d3,NY,PreservedSpecimen,3847242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131087,http://sweetgum.nybg.org/images3/3707/866/03847242.jpg
97d78c02-68a6-4f15-9a68-ec05775e1c7a,NY,PreservedSpecimen,3847249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131094,http://sweetgum.nybg.org/images3/3707/872/03847249.jpg
0ce63acb-62db-4aab-957e-214e5271bb03,NY,PreservedSpecimen,3847251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131096,http://sweetgum.nybg.org/images3/3707/874/03847251.jpg
4dae8214-c98f-4099-b7e5-0d15712b4393,NY,PreservedSpecimen,3847252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131097,http://sweetgum.nybg.org/images3/3707/875/03847252.jpg
c7311730-70f5-4d1b-88d9-f4b6c34d0a5b,NY,PreservedSpecimen,3847254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131099,http://sweetgum.nybg.org/images3/3707/877/03847254.jpg
4b3ffe39-86ea-40f2-9eff-5665410fe62c,NY,PreservedSpecimen,3847256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131101,http://sweetgum.nybg.org/images3/3707/879/03847256.jpg
a2773389-bb46-44b7-905e-62b5e21dae10,NY,PreservedSpecimen,3847258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131103,http://sweetgum.nybg.org/images3/3707/881/03847258.jpg
4ee241c1-c65f-4180-ae7d-885cd8113383,NY,PreservedSpecimen,3847221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131066,http://sweetgum.nybg.org/images3/3707/845/03847221.jpg
11f9d78e-468a-48a7-8347-beb53196bf73,NY,PreservedSpecimen,3847222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131067,http://sweetgum.nybg.org/images3/3707/846/03847222.jpg
b9c92491-89c4-4f6e-9dab-195cfc714c1e,NY,PreservedSpecimen,3847224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131069,http://sweetgum.nybg.org/images3/3707/848/03847224.jpg
315a7592-d891-4e1d-90c1-becfb8b2df24,NY,PreservedSpecimen,3847225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131070,http://sweetgum.nybg.org/images3/3707/849/03847225.jpg
9c058d0e-ba3d-432f-ac16-a97803856b4d,NY,PreservedSpecimen,3847217,"H. N. Moldenke",3729,1927,12,26,"North America","United States of America",Florida,"Miami-Dade Co.","along Tamiami Trail, 25 miles west of Miami",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131062,http://sweetgum.nybg.org/images3/3707/841/03847217.jpg
7bfcfc7a-7492-4121-9292-9b256db7f5f0,NY,PreservedSpecimen,03996558,"D. A. Werier",5521,2015,7,23,"North America","United States of America","New Jersey","Passaic Co.","West Milford Township, Bearfort Mt. Natural Area, about 4.47 km at a bearing of 194 degrees from the intersection of Warwick Turnpike and Clinton Rd.",,,41.1255,-74.4047,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294437,http://sweetgum.nybg.org/images3/3319/480/03996558.jpg
163987b3-bea7-4dfc-8f16-84e517e5c59b,NY,PreservedSpecimen,3847238,"G. R. Cooley",5815,1958,3,27,"North America","United States of America",Florida,"Pinellas Co.","two or three miles east of Tarpon Springs in cypress swamp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131083,http://sweetgum.nybg.org/images3/3707/862/03847238.jpg
977db8d3-9136-4661-b222-6e3cb679de71,NY,PreservedSpecimen,3847210,"G. V. Nash",1752,1894,8,16,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis. Oklawaha River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131055,
e73cd38c-f0c9-4ef9-b142-08664dd44c42,NY,PreservedSpecimen,3847216,"C. L. Lundell",11145,1942,4,14,"North America","United States of America",Texas,"Hardin Co.","northeast of Sour Lake",,,30.1507,-94.3606,"Georeferencing Quick Reference Guide, Version 2012",4227,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131061,http://sweetgum.nybg.org/images3/3707/840/03847216.jpg
fefd77a2-2b1c-4f59-8bbf-0cd3ac69bf8e,NY,PreservedSpecimen,3847247,"C. L. Lundell",11145,1942,4,14,"North America","United States of America",Texas,"Hardin Co.","northeast of Sour Lake",,,30.1507,-94.3606,"Georeferencing Quick Reference Guide, Version 2012",4227,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131092,http://sweetgum.nybg.org/images3/3707/870/03847247.jpg
fce2df59-dc8c-4abb-b5ed-5ea76137f2d8,NY,PreservedSpecimen,02578856,"W. D. Longbottom",22163,2015,3,18,"North America","United States of America",Florida,"Nassau Co.","Along US Rt. 301-FL Rt. 200, 1.0 miles south of Crawford",,,30.4938,-81.8887,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846306,http://sweetgum.nybg.org/images3/1805/755/02578856.jpg
