﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfd86132-d668-442f-8cc1-ebeb69f08b6f,NY,PreservedSpecimen,01912043,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of Philipstown], near the foundry",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Trichophorum,planifolium,,"Trichophorum planifolium (Spreng.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194378,
2637c6ab-e47d-49c8-b802-7d94f744a3a9,NY,PreservedSpecimen,2092964,"J. Barratt",,,,,"North America","United States of America",Connecticut,"Middlesex Co.",Middletown,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,philadelphicus,,"Erigeron philadelphicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231904,
2e9a8195-bb75-497f-a084-1a82ddd3570d,NY,PreservedSpecimen,2092966,"J. Barratt",,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,philadelphicus,,"Erigeron philadelphicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231906,
8e000bd1-3b24-451a-952b-2c2ff4e3f0ce,NY,PreservedSpecimen,2096252,"J. Barratt",s.n.,1839,,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.4354,-72.5231,"GEOLocate Web Application",33663,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,strigosus,strigosus,"Erigeron strigosus Muhl. ex Willd. var. strigosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236073,
7715ddf7-7fbf-4307-9a40-322b3ec28928,NY,PreservedSpecimen,2097682,"J. Barratt",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,vernus,,"Erigeron vernus (L.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2237533,
e9c4c4a8-d72d-4f19-9ecc-8573f20b6a03,NY,PreservedSpecimen,2236820,"J. Barratt",14,,,,"North America",,,,"Sea shore.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,arenaria,,"Carex arenaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406904,
be5912e1-de6e-4c50-8400-4962d7e529b3,NY,PreservedSpecimen,2255677,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,communis,communis,"Carex communis L.H.Bailey var. communis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423025,
fd5671c6-ed64-4d5f-891e-b1a44b76657b,NY,PreservedSpecimen,2255706,"J. Barratt",3-4,,,,"North America","United States of America","New York","Ulster Co.","Highland. [Inferred county from precise loc.]",,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,communis,communis,"Carex communis L.H.Bailey var. communis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423054,
6cf33dc3-af5f-4ae6-b65b-a13d999d9ea8,NY,PreservedSpecimen,2262016,"J. Barratt",s.n.,1901,4,25,"North America","United States of America",Connecticut,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,davisii,,"Carex davisii Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428565,
ac4d7f8c-2c0a-40da-8290-ccee86a77781,NY,PreservedSpecimen,2263047,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432614,
14f0a9cb-a591-4732-91c9-4eda313bf186,NY,PreservedSpecimen,2276152,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440060,
95f57521-dd49-4780-a152-c5f2b17f4ab7,NY,PreservedSpecimen,2276183,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440091,
4c059286-b925-42c6-a29f-a8912d44a432,NY,PreservedSpecimen,2276479,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,foenea,,"Carex foenea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440596,
66aada6f-64a7-43d5-8253-fc6abfc1e017,NY,PreservedSpecimen,2278525,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,granularis,,"Carex granularis Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445332,
b3bb6201-9f3c-45f3-af4f-7d9a7997a2a7,NY,PreservedSpecimen,2278972,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446264,
12813d96-53fd-46a4-addf-66adf519801c,NY,PreservedSpecimen,2193720,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lanuginosa,,"Carex lanuginosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455925,
898c169e-0dc9-47a6-ad42-2376e97fecaa,NY,PreservedSpecimen,2287763,"J. Barratt",s.n.,1824,9,18,"North America","United States of America","New Hampshire",,"Mount Washington",,,44.2705,-71.3035,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,limosa,,"Carex limosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459842,
c65007e4-edac-4518-aafc-8603c5797cc9,NY,PreservedSpecimen,2288700,"J. Barratt",169,,,,"North America","United States of America","New York",,Highlands,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461082,
30c3bcf9-cab5-4199-92db-b75854d4f9b7,NY,PreservedSpecimen,2288962,"J. Barratt",s.n.,1841,6,21,"North America","United States of America","New York","Oneida Co.",,,,43.1573,-75.3327,"GEOLocate Web Application",1492,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461344,
bc92aedb-bc7c-4833-a548-06524e1913ae,NY,PreservedSpecimen,2290743,"J. Barratt",s.n.,1841,3,15,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mesochorea,,"Carex mesochorea Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464359,
16a69be4-f496-43d1-a552-8f7a0cbeef59,NY,PreservedSpecimen,2292112,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,"About Cold Spring Landing [=Cold Spring Harbor?] on the Hudson [River].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,muhlenbergii,enervis,"Carex muhlenbergii var. enervis Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466687,
c74eebb4-0cb7-4a12-b879-a95b6a283f9b,NY,PreservedSpecimen,2292192,"J. Barratt",s.n.,1839,,,"North America","United States of America","New York",,Middletown,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,muhlenbergii,muhlenbergii,"Carex muhlenbergii Schkuhr var. muhlenbergii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466970,
20e6257a-adbb-4ae9-bb10-a9d5820fd801,NY,PreservedSpecimen,2292197,"J. Barratt",28,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,muhlenbergii,muhlenbergii,"Carex muhlenbergii Schkuhr var. muhlenbergii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466975,
d892cac9-9efa-4466-ad4a-a14d5c8be1d8,NY,PreservedSpecimen,2293112,"J. Barratt",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468348,
3be83d0a-7bbb-4c4b-ba32-b2e670d6b4d8,NY,PreservedSpecimen,2294752,"J. Barratt",s.n.,,,,"North America","United States of America",Vermont,"Windsor Co.",,,,43.7153,-72.3079,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pallescens,,"Carex pallescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471124,
c6bec271-a8a4-497c-bde4-d6b74f6dcc21,NY,PreservedSpecimen,2303518,"J. Barratt",20,1839,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,siccata,,"Carex siccata Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488043,
56f275e1-822e-4d64-8b9a-bbedf57283bb,NY,PreservedSpecimen,2304355,"J. Barratt",s.n.,,,,"North America","United States of America",,,"N. England.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sprengelii,,"Carex sprengelii Dewey ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2489437,
522420fc-16b8-45bc-b1e2-f488f34bd191,NY,PreservedSpecimen,2308114,"J. Barratt",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,trisperma,,"Carex trisperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497698,
caee83d4-759f-4ae2-9631-ea3015d00c1b,NY,PreservedSpecimen,2308115,"J. Barratt",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,trisperma,,"Carex trisperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497699,
5664acd9-b341-4cfc-b37a-045770bc7907,NY,PreservedSpecimen,2308556,"J. Barratt",s.n.,1837,9,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5623,-72.6506,"GEOLocate Web Application",11327,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503224,
1e13e093-cbe9-416c-bcf7-6bb1bd3f5ada,NY,PreservedSpecimen,2308558,"J. Barratt",s.n.,1837,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503226,
c110ffe3-9fe1-4ba9-9e37-aab6ba2c5d2d,NY,PreservedSpecimen,2309357,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5623,-72.6506,"GEOLocate Web Application",11327,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vesicaria,,"Carex vesicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507525,
5f3ea059-0d7b-4f59-98f7-e2801009c6db,NY,PreservedSpecimen,2309391,"J. Barratt",s.n.,1850,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vesicaria,,"Carex vesicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507559,
c26c4bca-b88f-4c4f-8d53-b050b148a8f7,NY,PreservedSpecimen,2309452,"J. Barratt",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vesicaria,,"Carex vesicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507620,
0821c2b6-a5b2-4125-9255-756e910e75e0,NY,PreservedSpecimen,02333042,"J. Barratt",s.n.,1825,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of the Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex gracillima Schwein. x C. complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511935,
db5cc94f-962c-46d9-ad92-0b9ba8b5478d,NY,PreservedSpecimen,02320186,"J. Barratt",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517751,
8343139d-622c-4d2c-8390-da8460c19c4e,NY,PreservedSpecimen,2371631,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,"Near West Point Foundry",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,sempervirens,sempervirens,"Solidago sempervirens var. sempervirens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564442,
54f73f57-2069-4138-8566-b340e7d3493f,NY,PreservedSpecimen,2372616,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Ulster Co.",Highland.,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,squarrosa,,"Solidago squarrosa Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569356,
bfee8417-52f7-4b8a-90a6-91b2a171152e,NY,PreservedSpecimen,2374630,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,acuminatus,,"Juncus acuminatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574071,
2372e7f6-1a55-451d-bec7-f3488724110a,NY,PreservedSpecimen,2397044,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592410,
1b8f7617-b20c-4240-907c-df402e1111ef,NY,PreservedSpecimen,2403744,"J. Barratt",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,,,"Juncus interior Wiegand x J. tenuis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601032,
05b80d96-5e02-461f-8f11-f972d1747586,NY,PreservedSpecimen,2404131,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,alba,,"Salix alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602015,
40bab444-4d66-4ef9-9635-79a7d80eaca6,NY,PreservedSpecimen,2404199,"J. Barratt",s.n.,1834,9,22,"North America","United States of America","West Virginia","Pleasants Co.","Willow Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,alba,,"Salix alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602083,
a7cca555-3030-438f-9ba4-bd98a86883a4,NY,PreservedSpecimen,2404200,"J. Barratt",s.n.,1834,9,24,"North America","United States of America","West Virginia","Pleasants Co.","Willow Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,alba,,"Salix alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602084,
746e82d2-197a-44d3-9ca1-39d33fcbcca3,NY,PreservedSpecimen,2404206,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,alba,,"Salix alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602090,
bd94e0c6-0e80-4c7c-9f2f-4542b5a99713,NY,PreservedSpecimen,2410078,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,bebbiana,bebbiana,"Salix bebbiana var. bebbiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2614032,
215b016c-1dbf-4a42-9915-42680686f618,NY,PreservedSpecimen,2410080,"J. Barratt",s.n.,1832,4,28,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,bebbiana,bebbiana,"Salix bebbiana var. bebbiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2614034,
90ddf88a-8be2-487a-9e5b-b3004496e9fc,NY,PreservedSpecimen,2411152,"J. Barratt",92,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,calcicola,,"Salix calcicola Fernald & Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615706,
af382e19-6ba8-47f7-adf7-b4bb17b58fc2,NY,PreservedSpecimen,2412593,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,"Middlesex Co.",Middletown.,,,41.5623,-72.6506,"GEOLocate Web Application",11327,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,decipiens,,"Salix decipiens Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2617242,
de31dcc7-1fe9-4355-a3d4-833aee94cb8a,NY,PreservedSpecimen,2412925,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2617650,
dbc16f6d-c173-4e42-8d42-a0f601b5a0e0,NY,PreservedSpecimen,2412927,"J. Barratt",s.n.,1834,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2617652,
83ee4d7d-e55c-4ac7-a335-86f84c957250,NY,PreservedSpecimen,2412934,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2617659,
ee320c3d-51e7-4897-8d76-7c66c22f68a8,NY,PreservedSpecimen,2412953,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,"Middlesex Co.",Middletown.,,,41.5623,-72.6506,"GEOLocate Web Application",11327,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2617678,
515a7b99-34f9-4350-8b74-1d9846ff48d7,NY,PreservedSpecimen,2413050,"J. Barratt",1,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618734,
49fce14e-84cb-4a98-87bc-83454859b0d8,NY,PreservedSpecimen,2413141,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618825,
ed22ee0e-a187-477b-b0a0-6193d151c55d,NY,PreservedSpecimen,2413145,"J. Barratt",s.n.,1834,8,17,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618829,
4c1d0a3d-02e7-45b4-bfe4-fe6347d03c13,NY,PreservedSpecimen,2413852,"J. Barratt",s.n.,1836,7,27,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,eriocephala,"Salix eriocephala var. eriocephala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619851,
1b87d664-0fe9-49ec-98b2-5cf8c049285a,NY,PreservedSpecimen,2413995,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,"Middlesex Co.",Middletown.,,,41.5623,-72.6506,"GEOLocate Web Application",11327,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,eriocephala,"Salix eriocephala var. eriocephala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621202,
49afdb1f-90eb-45fb-8385-a9f938245214,NY,PreservedSpecimen,02416186,"J. Barratt",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,fragilis,decipiens,"Salix fragilis var. decipiens (Hoffm.) L. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630937,
3d4b3839-bacf-47e4-b9a4-a7f4032f19e1,NY,PreservedSpecimen,2416188,"J. Barratt",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,fragilis,decipiens,"Salix fragilis var. decipiens (Hoffm.) L. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630941,
e52130f2-2fbf-4039-b47c-b6a40760db44,NY,PreservedSpecimen,2416193,"J. Barratt",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,fragilis,decipiens,"Salix fragilis var. decipiens (Hoffm.) L. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630946,
e5181873-6bfe-4b40-8464-f7cea1048924,NY,PreservedSpecimen,2416194,"J. Barratt",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,fragilis,decipiens,"Salix fragilis var. decipiens (Hoffm.) L. & W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630947,
3bc06b36-538d-4f8e-b559-6bf6f3382a38,NY,PreservedSpecimen,02448684,"J. Barratt",s.n.,,,,"North America","United States of America","New Hampshire",,"at the very summit of Mount Washington.",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Tetralophozia,setiformis,,"Tetralophozia setiformis (Ehrh.) Schljakov",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635383,
61c57d32-48de-41fd-af49-acfa1af29e80,NY,PreservedSpecimen,2453672,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,"Middlesex Co.",Middletown.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lucida,,"Salix lucida Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637855,
ee9de325-095b-41ae-8618-11c472fd6c97,NY,PreservedSpecimen,2426883,"J. Barratt",s.n.,1832,10,4,"North America","United States of America",Connecticut,"Middlesex Co.",Middletown.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,sericea,,"Salix sericea Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2644702,
8f71d677-cd57-4164-a940-c2ce31319171,NY,PreservedSpecimen,2427379,"J. Barratt",s.n.,1834,4,4,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5623,-72.6506,"GEOLocate Web Application",11327,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,tristis,,"Salix tristis Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645543,
d8c3aba9-f34c-45ef-bc16-79d84b6b0de2,NY,PreservedSpecimen,2427492,"J. Barratt",s.n.,1824,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,uva-ursi,,"Salix uva-ursi Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645692,
66595247-7ae3-47fb-99b4-6d6d8a0e7977,NY,PreservedSpecimen,2058475,"J. Barratt",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,smithiana,,"Salix smithiana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648261,
a8947e9a-1322-44c6-868d-6a49d7730cd9,NY,PreservedSpecimen,2058476,"J. Barratt",s.n.,,,,"North America",,,,Smithiana,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,smithiana,,"Salix smithiana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648262,
6b5ec415-e351-498c-b291-1d95147485a0,NY,PreservedSpecimen,1205214,"J. Barratt",s.n.,,,,"North America","United States of America",Louisiana,"Sabine Parish",,,,31.564,-93.5547,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657116,
d8ed6fc7-e2cb-4dee-857b-1a2ad32351bb,NY,PreservedSpecimen,02361675,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Banks of the Hudson River, Cold Spring",,,41.4201,-73.9546,"GEOLocate Web Application",1060,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,dodecandra,dodecandra,"Polanisia dodecandra (L.) DC. subsp. dodecandra",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674730,
7270c908-e139-4fd6-b27e-b500c018b389,NY,PreservedSpecimen,02444710,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,jupicai,,"Xyris jupicai Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680145,
