﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37bbdd85-1117-47bc-967a-c1f4cdf9a754,NY,PreservedSpecimen,3548239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838861,
a5dece79-c567-4ee4-8808-18d8c1292ab5,NY,PreservedSpecimen,3548240,"B. H. Warnock",46420,1946,6,14,"North America","United States of America",Texas,"Wharton Co.","along highway at Hungerford",,,29.4041,-96.0849,"GEOLocate Web Application",1675,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838862,
5ac65284-396c-4ea0-9028-fc5db861b12a,NY,PreservedSpecimen,3548241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838863,
249b06d6-439e-4449-9ab2-0ff9b7920c2c,NY,PreservedSpecimen,3548242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838864,
5fa90324-eb89-4092-aa3c-cd79cf7cd7e3,NY,PreservedSpecimen,3548243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838865,
d95d50b9-3dc4-4ea4-b618-7a2ff7b39f5c,NY,PreservedSpecimen,3548244,"A. E. Radford",27035,1957,7,9,"North America","United States of America","South Carolina","Lexington Co.","Congaree River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838866,
67facea6-b290-404a-bad1-676bda3a1a27,NY,PreservedSpecimen,3548246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838868,
200a951f-a64c-4e41-8d32-4f49a66887bc,NY,PreservedSpecimen,3548247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838869,
813ec23a-16a3-4382-b9fa-7181b0284abd,NY,PreservedSpecimen,3548248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838870,
a90a6628-1c98-4165-9f9e-dc5f0005cc49,NY,PreservedSpecimen,3548249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838871,
92c3421a-24e2-4889-9544-93e2714b4d47,NY,PreservedSpecimen,3548186,"D. Demarée",29590,1950,8,13,"North America","United States of America",Mississippi,"Hancock Co.","Banks of Pearl River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838808,http://sweetgum.nybg.org/images3/3084/736/03548186.jpg
b08d6a0f-f3b9-47ec-afe3-c1a770eefdc2,NY,PreservedSpecimen,02059187,"C. Bergman",697,2004,5,2,"North America","United States of America",Texas,"Lee Co.","FM 696, 4.5 miles N of junction with CR 320",145,160,30.4365,-97.08,"Georeferencing Quick Reference Guide (Zermoglio et",437,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968589,http://sweetgum.nybg.org/images3/2044/866/02059187.jpg
14a101b5-997f-4a93-8941-ae1a9e8bcf67,NY,PreservedSpecimen,584697,"C. Stellfeld",1288,1947,10,1,"South America",Brazil,Paraná,"Antonina Mun.","Antonina - pedra da foita [illegible word - Kuitingibiet?] r. Parana.  Sobre a tambaqui",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",1948,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109870,http://sweetgum.nybg.org/images3/1124/880/00584697.jpg
bf493f26-aa93-40c6-923f-73f85e386ff7,NY,PreservedSpecimen,00956710,"A. F. Regnell",s.n.,1864,11,19,"South America",Brazil,"Minas Gerais","Caldas Mun.","Prov. Minas Geraes, Caldas.",,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078722,http://sweetgum.nybg.org/images3/1125/130/00956710.jpg
1de76a9b-25a9-42cb-a8a7-222991e8da0d,NY,PreservedSpecimen,584683,"J. de C. Novaes",s.n.,1918,5,,"South America",Brazil,"São Paulo","Campinas Mun.",Campinas,,,-22.8877,-47.0397,"Georeferencing Quick Reference Guide, Version 2012",23816.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109877,http://sweetgum.nybg.org/images3/1124/866/00584683.jpg
6afe6321-a4e2-48f3-9ce8-b8c03d1bf688,NY,PreservedSpecimen,584679,"R. Reitz",292,1953,3,11,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Rio Tavares, Ilha S. Catarina",2,2,-27.6526,-48.4777,"Georeferencing Quick Reference Guide, Version 2012",4390.3,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",1953,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109872,http://sweetgum.nybg.org/images3/1124/862/00584679.jpg
461d4c15-5efe-4c48-8461-594053c4a977,NY,PreservedSpecimen,00956712,"E. P. Heringer",42464,1939,11,8,"South America",Brazil,"Minas Gerais","Lavras Mun.","Escola Superior de Agricultura de Lavras.",,,-21.2456,-44.9994,"Other source",20044,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078731,http://sweetgum.nybg.org/images3/1125/132/00956712.jpg
227681de-df07-4724-9834-2b0cdce66fb0,NY,PreservedSpecimen,00956711,"A. Macedo",2889,1951,1,5,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.",Saramenha.,,,-20.2878,-43.5081,"Other source",44599,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078726,http://sweetgum.nybg.org/images3/1125/131/00956711.jpg
f73584c3-d3f7-45ef-bb33-ab0f2ff1b354,NY,PreservedSpecimen,00956713,"H. L. de M. Barreto",8140,1936,7,29,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Ouro Preto.",,,-20.2878,-43.5081,"Other source",44599,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078733,http://sweetgum.nybg.org/images3/227/290/v-284-00956713.jpg
2d407d97-e13e-45ec-bd76-d5cb8230adc6,NY,PreservedSpecimen,584695,"B. M. J. Lutz",1185,1938,12,,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.",Petropolis,,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",1940,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109885,http://sweetgum.nybg.org/images3/1124/878/00584695.jpg
494de1ab-0857-4cbd-9d40-e3a5a1931d70,NY,PreservedSpecimen,584686,"A. S. Costa",s.n.,1933,9,30,"South America",Brazil,"São Paulo","Piracicaba Mun.",Piracicaba,,,-22.72,-47.6397,"Other source",44778,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109880,http://sweetgum.nybg.org/images3/1124/869/00584686.jpg
91823964-e453-4e8e-953b-0a7c007b8f87,NY,PreservedSpecimen,584701,Palacios-Cuezzo,714,1948,2,3,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Porto Alegre - Tristeza",,,-30.0331,-51.23,"Other source",29946,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",1969,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109873,http://sweetgum.nybg.org/images3/1124/884/00584701.jpg
a8318f84-ec73-4d38-ac29-697b1670f97b,NY,PreservedSpecimen,584694,"A. L. Moldenke",19591,1948,9,14,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Mount Corcovado, Federal District",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109893,http://sweetgum.nybg.org/images3/1124/877/00584694.jpg
ab64c079-0902-4025-af3d-6401478c1b05,NY,PreservedSpecimen,584696,"B. M. J. Lutz",s.n.,1931,5,12,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",Tijuca,,,-22.9558,-43.2745,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",1938,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109884,http://sweetgum.nybg.org/images3/1124/879/00584696.jpg
06b359b7-da16-481b-b5cd-148857c627c9,NY,PreservedSpecimen,584687,"F. C. Hoehne",242,1932,10,8,"South America",Brazil,"São Paulo","São Paulo Mun.","Terrênos da Fac. Medicina S. Paulo",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109879,http://sweetgum.nybg.org/images3/1124/870/00584687.jpg
d56c775f-ce2e-489d-96ab-692c3507ca43,NY,PreservedSpecimen,584691,"G. Hashimoto",42,1938,11,16,"South America",Brazil,"São Paulo","São Paulo Mun.",Capital,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",1949,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109871,http://sweetgum.nybg.org/images3/1124/874/00584691.jpg
b558533b-b79e-4cb3-b111-04a75812840e,NY,PreservedSpecimen,584689,"B. J. Pickel",5459,1941,10,30,"South America",Brazil,"São Paulo","São Paulo Mun.",Capital,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",1944,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109869,http://sweetgum.nybg.org/images3/1124/872/00584689.jpg
fc45029e-c814-4cfc-a51f-dbe1d2158527,NY,PreservedSpecimen,584684,"A. Usteri",s.n.,1905,10,24,"South America",Brazil,"São Paulo","São Paulo Mun.","Barra Funda, Capital",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109887,http://sweetgum.nybg.org/images3/1124/867/00584684.jpg
81e5f1f3-5eac-4054-af96-deee741b2794,NY,PreservedSpecimen,584682,"P. C. Porto",36,1901,12,8,"South America",Brazil,"São Paulo","São Paulo Mun.","Belemsinho, Capital",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109876,http://sweetgum.nybg.org/images3/1124/865/00584682.jpg
a59fedeb-87f4-421d-8b69-64d8dde27992,NY,PreservedSpecimen,584680,"A. C. Brade",5737,1913,2,9,"South America",Brazil,"São Paulo","São Paulo Mun.","Moóca, Capital",,,-23.5604,-46.6027,"Georeferencing Quick Reference Guide, Version 2012",3682,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109875,http://sweetgum.nybg.org/images3/1124/863/00584680.jpg
4081e71e-60f6-4164-9588-7dbac45241e2,NY,PreservedSpecimen,584681,"G. Edwall",s.n.,1893,10,30,"South America",Brazil,"São Paulo","São Paulo Mun.",Pirituba,,,-23.4794,-46.7424,"Georeferencing Quick Reference Guide, Version 2012",1252,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109886,http://sweetgum.nybg.org/images3/1124/864/00584681.jpg
05e0046e-997a-4016-948e-ffa9bb8f629a,NY,PreservedSpecimen,584685,"A. Löfgren",s.n.,1887,5,25,"South America",Brazil,"São Paulo","Sorocaba Mun.",Sorocaba,,,-23.5,-47.45,"Other source",17154,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109891,http://sweetgum.nybg.org/images3/1124/868/00584685.jpg
7cd5c676-15d3-4bce-a52d-b5e30a6aefc6,NY,PreservedSpecimen,00956709,"J. F. Widgren",s.n.,1845,,,"South America",Brazil,"Minas Gerais",,"Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078719,http://sweetgum.nybg.org/images3/1125/129/00956709.jpg
ebf47791-c2ae-4fe6-a172-25689f8fa626,NY,PreservedSpecimen,584693,"V. C. Souza",5004,1994,1,11,"South America",Brazil,"São Paulo","Águas da Prata Mun.","Ca. 500m do Distrito de Sao Roque da Fartura.  Brejo na beira da estrada para Vargem Grande do Sul",1170,1170,-21.85,-46.7506,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"S. Atkins",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109882,http://sweetgum.nybg.org/images3/1124/876/00584693.jpg
20972f2b-6ebd-44a3-a194-dfcb8d209c41,NY,PreservedSpecimen,584692,"G. Eiten",1595,1959,12,16,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  3.4 km. NNW of Padua Sales.  (27 km. NW of city of Moji-Mirim.)",600,600,-22.28,-47.13,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109894,http://sweetgum.nybg.org/images3/1124/875/00584692.jpg
2e362f74-65ed-494c-8af6-faf85be4761e,NY,PreservedSpecimen,584700,"G. Gardner",233,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",1961,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109889,http://sweetgum.nybg.org/images3/1124/883/00584700.jpg
e19e0e24-b7c7-4740-bfdf-e46524916121,NY,PreservedSpecimen,00956715,"Y. E. J. Mexia",5275,1930,11,8,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road to Cajuruý; Casinhas",675,675,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078743,http://sweetgum.nybg.org/images3/227/291/v-284-00956715.jpg
ee2e87e6-ccb9-46be-9f0d-0ff6fd9d6326,NY,PreservedSpecimen,3548199,"R. D. Thomas",153169,1996,11,8,"North America","United States of America",Texas,"Anderson Co.","roadbank beside U.S. 79 at U.S. 287 intersection",,,31.7617,-95.6375,"Georeferencing Quick Reference Guide, Version 2012",1022,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838821,http://sweetgum.nybg.org/images3/3084/749/03548199.jpg
376957ff-5f4d-497a-b467-37b369470ecc,NY,PreservedSpecimen,3548235,"R. D. Thomas",163771,1999,10,1,"North America","United States of America",Arkansas,"Chicot Co.","Along railroad tracks north of Ark. 35 and west of U.S. 165 in Dermott",,,33.5306,-91.4162,"Georeferencing Quick Reference Guide (Zermoglio et",3648,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838857,http://sweetgum.nybg.org/images3/3084/776/03548235.jpg
800691dc-a1af-4c40-85d0-609e5c3e66e0,NY,PreservedSpecimen,3548213,"R. D. Thomas",145495,1995,8,8,"North America","United States of America",Arkansas,"Desha Co.","beside Ark. 4 at Ark. 1 northeast of McGehee and northwest of Arkansas City",,,33.7338,-91.2904,"Georeferencing Quick Reference Guide (Zermoglio et",154,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838835,http://sweetgum.nybg.org/images3/3084/763/03548213.jpg
20309df6-b523-4dae-b491-8d5745468fe0,NY,PreservedSpecimen,3548200,"R. D. Thomas",163745,1999,10,1,"North America","United States of America",Arkansas,"Chicot Co.","Wet area beside U.S. 65 at Bayou Macon about 2.5 miles south of Bellaire and Ark. 208 north of Lake Village",,,33.4108,-91.3178,"Georeferencing Quick Reference Guide (Zermoglio et",129,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838822,http://sweetgum.nybg.org/images3/3084/750/03548200.jpg
929a0652-5086-4391-8748-a1e4d0807ae3,NY,PreservedSpecimen,00956732,"H. S. Irwin",29512,1971,1,31,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Serra do Espinhaço, lower slopes of Pico de Itacolomi, ca. 3 km S. of Ouro Preto",1650,1650,-20.3874,-43.5058,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,litoralis,brasiliensis,"Verbena litoralis var. brasiliensis (Vell.) Briq.",,"A. A. Munir",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081493,http://sweetgum.nybg.org/images3/227/298/v-284-00956732.jpg
9e6e7f1d-1373-4b06-b4f3-a0a4fc3f786d,NY,PreservedSpecimen,584702,"H. S. Irwin",2116,1958,11,19,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa",,,-20.7613,-42.868,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109874,http://sweetgum.nybg.org/images3/1124/885/00584702.jpg
f0fdf811-6738-4589-b125-65362186ce24,NY,PreservedSpecimen,3548209,"M. H. Nee",60205,2013,7,20,"North America","United States of America",Mississippi,"Harrison Co.","north of railroad depot, west of 26th Ave., just E of N-S railroad.",10,,30.3692,-89.095,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838831,http://sweetgum.nybg.org/images3/3084/759/03548209.jpg
5befc849-9aa0-4a9e-80e2-1f918d34a262,NY,PreservedSpecimen,3548210,"M. H. Nee",60233,2013,7,21,"North America","United States of America",Mississippi,"Jackson Co.","edge of Gulf of Mexico at small park and boat landing at inlet to Lake Yazoo",0,1,30.3447,-88.5628,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838832,http://sweetgum.nybg.org/images3/3084/760/03548210.jpg
4458b1c2-cf9f-48b9-bd89-c3a7733c825a,NY,PreservedSpecimen,02746709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095287,http://sweetgum.nybg.org/images3/2226/571/02746709.jpg
2b9bc358-ed6d-4456-ba50-a1f4b544dca2,NY,PreservedSpecimen,584698,"P. K. H. Dusén",14320,1913,12,28,"South America",Brazil,Paraná,"Curitiba Mun.","Curityba opp.",900,900,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",1963,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109888,http://sweetgum.nybg.org/images3/1124/881/00584698.jpg
3886924f-9144-4691-b62e-633664639c30,NY,PreservedSpecimen,3548179,"L. S. Rose",39200,1939,6,6,"North America","United States of America",California,"Yuba Co.","6 mi. ne. of Marysville.",24,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838801,http://sweetgum.nybg.org/images3/3084/729/03548179.jpg
a0f84082-000e-48f1-928e-c9f77cf2e80a,NY,PreservedSpecimen,3548245,"C. L. Lundell",14136,1945,7,19,"North America","United States of America",Texas,"Jefferson Co.","southeast of Cheek, off highway 124",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838867,http://sweetgum.nybg.org/images3/3084/786/03548245.jpg
a5534145-faec-416c-bdbb-bba9d4827392,NY,PreservedSpecimen,3548206,"C. L. Lundell",14083,1945,7,18,"North America","United States of America",Texas,"Hardin Co.","about 4 miles north of Voth, hwy 69, along roadside",,,30.2299,-94.2011,"Georeferencing Quick Reference Guide, Version 2012",2086,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838828,http://sweetgum.nybg.org/images3/3084/756/03548206.jpg
0be30f45-07bb-41aa-af91-edad31ca3aa4,NY,PreservedSpecimen,3548207,"C. L. Lundell",14136,1945,7,19,"North America","United States of America",Texas,"Jefferson Co.","southeast of Cheek, off hwy 124",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838829,http://sweetgum.nybg.org/images3/3084/757/03548207.jpg
39891b58-3e58-462c-b304-6e59beee4e50,NY,PreservedSpecimen,04336138,"M. C. Pace",1253,2023,5,24,"North America","United States of America","North Carolina","Brunswick Co.","Along Grey Water Road, a few hundred feet east of intersection with Green Swamp Road NW. Across the street (south of) Lockwood Folly District Park.",,,34.0275,-78.2792,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"M. C. Pace",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5033134,http://sweetgum.nybg.org/images3/4233/088/04336138.jpg
df82c48a-6dd3-43f2-823f-23ac727b2921,NY,PreservedSpecimen,3548170,"H. R. Loconte",1130,1994,6,16,"North America","United States of America",Georgia,"Clarke Co.","Athens. 135 Hoyt Street.",,,33.95,-83.28,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838792,http://sweetgum.nybg.org/images3/3084/720/03548170.jpg
ac38074d-6422-49f2-b78d-623e8f93ec66,NY,PreservedSpecimen,00956714,"L. O. Williams",5002,1945,2,4,"South America",Brazil,"Minas Gerais","Nova Lima Mun.",Jambreiro.,,,-19.9858,-43.8467,"Other source",29211,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078741,http://sweetgum.nybg.org/images3/1125/133/00956714.jpg
fb6475d9-d3ca-4af3-be2d-f19f5a2db389,NY,PreservedSpecimen,05030209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053832,http://sweetgum.nybg.org/images3/4209/458/05030209.jpg
