﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae41caeb-6223-4977-92ad-e03ecc22a0b2,NY,PreservedSpecimen,76860,"G. Klug",1258,1930,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,loretensis,,"Endlicheria loretensis O.C.Schmidt",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531981,http://sweetgum.nybg.org/images3/571/276/00076860.jpg
58dbd220-f37b-42c6-8619-b0b9edad151f,NY,PreservedSpecimen,25964,"G. Klug",1268,1930,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,acutissima,,"Guatteria acutissima R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637158,http://sweetgum.nybg.org/images3/530/248/00025964.jpg
ea2db6aa-258d-4eda-80a8-bc6f745a0d05,NY,PreservedSpecimen,26000,"G. Klug",1273,1930,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,excellens,,"Guatteria excellens R.E.Fr. ex J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326946,http://sweetgum.nybg.org/images3/530/280/00026000.jpg
e0159ac6-935f-42c0-a377-0d6ae644b0d7,NY,PreservedSpecimen,138381,"G. Klug",625,1929,12,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,klugii,,"Vitex klugii Moldenke",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17404,http://sweetgum.nybg.org/images3/582/712/00138381.jpg
8b7ce8d6-990d-457a-8221-c7335687dc47,NY,PreservedSpecimen,54123,"G. Klug",630,1929,12,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,klugii,,"Guarea klugii Harms",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104189,http://sweetgum.nybg.org/images3/983/672/00054123.jpg
ee8f5412-44bb-467e-b5f4-eccf6b061b14,NY,PreservedSpecimen,285039,"G. Klug",633,1929,12,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Pseudolmedia,mildbraedii,,"Pseudolmedia mildbraedii J.F.Macbr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454186,http://sweetgum.nybg.org/images3/667/801/00285039.jpg
192f7a64-deb5-4f20-8721-288d3a25f456,NY,PreservedSpecimen,137903,"G. Klug",637,1929,12,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Petrea,peruviana,peruviana,"Petrea peruviana Moldenke var. peruviana",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260681,http://sweetgum.nybg.org/images3/536/471/00137903.jpg
fd6458fb-b0a7-4c2a-a539-6e5d23b0153d,NY,PreservedSpecimen,278384,"G. Klug",659,1929,12,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Mendoncia,pedunculata,,"Mendoncia pedunculata Leonard",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297132,http://sweetgum.nybg.org/images3/637/124/00278384.jpg
73803c74-e3d1-4d8d-afb4-3192690c111d,NY,PreservedSpecimen,26487,"G. Klug",669,1929,12,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ormosia,bopiensis,,"Ormosia bopiensis Pierce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82008,http://sweetgum.nybg.org/images3/579/754/00026487.jpg
d92e64b5-32d5-4475-9ba9-609ecda0647c,NY,PreservedSpecimen,278372,"G. Klug",673,1929,12,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Mendoncia,aurea,,"Mendoncia aurea Leonard",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574283,http://sweetgum.nybg.org/images3/637/113/00278372.jpg
873dd033-6d09-4529-ab0a-6b9867dd0dd3,NY,PreservedSpecimen,386908,"G. Klug",678,1929,12,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,rosa-sinensis,,"Hibiscus rosa-sinensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578344,http://sweetgum.nybg.org/images3/3955/632/00386908.jpg
3f20d2cd-d43c-4deb-8e2c-4d06cc8ea466,NY,PreservedSpecimen,285223,"G. Klug",694,1929,12,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,calcaratus,,"Psittacanthus calcaratus A.C.Sm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34288,http://sweetgum.nybg.org/images3/649/149/00285223.jpg
3f0094be-d0b4-4409-9092-decab008a083,NY,PreservedSpecimen,63989,"G. Klug",710,1929,12,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Quiina,nitens,,"Quiina nitens J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758917,
0dc476af-5122-40f7-bb8c-afb55c8d7a4d,NY,PreservedSpecimen,278117,"G. Klug",712,1929,12,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Tontelea,myrsinoides,,"Tontelea myrsinoides A.C.Sm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403020,http://sweetgum.nybg.org/images3/581/147/00278117.jpg
70df1027-a383-426c-a4bf-04450a340857,NY,PreservedSpecimen,428737,"G. Klug",714,1929,12,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,aptus,curtus,"Doliocarpus aptus var. curtus J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301225,http://sweetgum.nybg.org/images3/643/463/00428737.jpg
abd0c577-e26d-42a8-b449-4e576465137e,NY,PreservedSpecimen,381839,"G. Klug",724,1929,12,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Ericales,Primulaceae,Weigeltia,silvestris,,"Weigeltia silvestris J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258255,http://sweetgum.nybg.org/images3/627/157/00381839.jpg
66d056ba-0329-40dc-bbaa-4565cec98b42,NY,PreservedSpecimen,55595,"G. Klug",1041,1930,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,stipulina,,"Byrsonima stipulina J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503624,http://sweetgum.nybg.org/images3/623/651/00055595.jpg
aee83f75-349d-4e40-bd39-a7660cda3821,NY,PreservedSpecimen,429976,"G. Klug",1094,1930,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,detrita,,"Prunus detrita J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599811,http://sweetgum.nybg.org/images3/534/544/00429976.jpg
d7c213a4-0a06-4df2-bf44-32ff900d97a4,NY,PreservedSpecimen,404947,"G. Klug",855,1930,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,longicuspis,,"Eugenia longicuspis McVaugh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156216,http://sweetgum.nybg.org/images3/633/682/00404947.jpg
ac9c3c1a-afa1-4b06-b8b7-04410bd92d78,NY,PreservedSpecimen,99666,"G. Klug",924,1930,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Marcgravia,longifolia,,"Marcgravia longifolia J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560176,
050d5713-bd1a-4a4e-af55-c20bfd980f92,NY,PreservedSpecimen,00229147,"G. Klug",938,1930,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,filamentosa,,"Miconia filamentosa Gleason",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476515,http://sweetgum.nybg.org/images3/495/733/00229147.jpg
4aab214c-87b5-453a-9461-67b964b77f85,NY,PreservedSpecimen,579311,"G. Klug",952,1930,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Fusaea,decurrens,,"Fusaea decurrens R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464980,http://sweetgum.nybg.org/images3/535/034/00579311.jpg
3d7254a5-b0e6-4074-8f47-3907378f4b96,NY,PreservedSpecimen,277636,"G. Klug",956,1930,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Poales,Poaceae,Pariana,stenolemma,,"Pariana stenolemma Tutin",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604721,http://sweetgum.nybg.org/images3/530/960/00277636.jpg
3d70cb5d-747c-4ba7-8310-c825e83a3431,NY,PreservedSpecimen,312330,"G. Klug",969,1930,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,klugii,,"Ruellia klugii Leonard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293132,
3c9f1c5d-8a58-4641-a2a3-5a547695e0cf,NY,PreservedSpecimen,103849,"G. Klug",2511,1932,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,sufflava,klugii,"Aegiphila sufflava var. klugii Moldenke",,"H. N. Moldenke",1938,1,1,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395070,http://sweetgum.nybg.org/images3/535/842/00103849.jpg
680994ee-e266-4879-8676-ec3a753ee600,NY,PreservedSpecimen,26329,"G. Klug",2524,1932,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Unonopsis,elegantissima,,"Unonopsis elegantissima R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111239,http://sweetgum.nybg.org/images3/486/223/00026329.jpg
478889dc-b3f4-4bc2-9277-734eb2fa99d7,NY,PreservedSpecimen,73824,"G. Klug",2555,1932,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Proteales,Sabiaceae,Ophiocaryon,klugii,,"Ophiocaryon klugii Barneby",,"B. Wallnöfer",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208080,
eb9cc79f-069e-47ec-af91-b8579832ebb2,NY,PreservedSpecimen,285020,"G. Klug",2563,1932,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Perebea,longepedunculata,,"Perebea longepedunculata C.C.Berg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176422,http://sweetgum.nybg.org/images3/637/568/00285020.jpg
ba0e83ca-3bf5-47fd-8e40-fc7471e17183,NY,PreservedSpecimen,336571,"G. Klug",914,1930,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,peruviana,,"Maripa peruviana Ooststr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404168,http://sweetgum.nybg.org/images3/503/279/00336571.jpg
c5a90f42-e696-4526-996b-6536297d6b90,NY,PreservedSpecimen,298144,"G. Klug",782,1930,1,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Odontadenia,stemmadeniaefolia,,"Odontadenia stemmadeniaefolia Woodson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237172,http://sweetgum.nybg.org/images3/625/972/00298144.jpg
4bddd6a9-622d-4208-89a1-e3838ac07df9,NY,PreservedSpecimen,405027,"G. Klug",788,1930,1,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,stipitata,,"Eugenia stipitata McVaugh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606512,http://sweetgum.nybg.org/images3/627/480/00405027.jpg
d84823b3-6bb5-4443-8b14-12a8cddcfa5a,NY,PreservedSpecimen,429933,"G. Klug",797,1930,1,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,rotunda,,"Prunus rotunda J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580272,http://sweetgum.nybg.org/images3/579/222/00429933.jpg
3646b544-9d36-4b69-8116-16a8d41103e0,NY,PreservedSpecimen,405403,"G. Klug",800,1930,1,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,concava,,"Myrcia concava McVaugh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134777,http://sweetgum.nybg.org/images3/633/903/00405403.jpg
08b78af6-26e5-4955-b9af-58bd0828f4d1,NY,PreservedSpecimen,345738,"G. Klug",806,1930,1,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,klugii,,"Protium klugii J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540004,
1513fa0d-a42c-4ea3-9206-15d8c209f35a,NY,PreservedSpecimen,336567,"G. Klug",809,1930,1,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,janusiana,,"Maripa janusiana D.F.Austin",,"D. F. Austin",1980,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675616,http://sweetgum.nybg.org/images3/503/275/00336567.jpg
ecb4ae35-293b-47be-80fd-71a5606704e4,NY,PreservedSpecimen,00064743,"G. Klug",961,1932,3,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Capparidastrum,solum,,"Capparidastrum solum (J.F.Macbr.) Cornejo & Iltis",,"X. Cornejo",2008,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504868,http://sweetgum.nybg.org/images3/3120/370/00064743.jpg
e80d9aea-511d-4999-af4f-0863374233e6,NY,PreservedSpecimen,127652,"G. Klug",1487,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Ericales,Pentaphylacaceae,Ternstroemia,penduliflora,,"Ternstroemia penduliflora Kobuski",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=592451,http://sweetgum.nybg.org/images3/635/563/00127652.jpg
6b6e2142-32cf-4eb5-b3f7-e9baa47105cd,NY,PreservedSpecimen,405305,"G. Klug",1341,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,subulata,,"Marlierea subulata McVaugh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199927,http://sweetgum.nybg.org/images3/57/180/v-247-00405305.jpg
f657eb12-9257-4ae4-b3b4-7bcfda509bb5,NY,PreservedSpecimen,149510,"G. Klug",1390,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polybotrya,subelliptica,,"Polybotrya subelliptica Lellinger",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506319,http://sweetgum.nybg.org/images3/468/260/00149510.jpg
c0aa09d9-c668-4cec-af02-c34d53b8d766,NY,PreservedSpecimen,251071,"G. Klug",1394,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,adseptrum,,"Piper adseptrum Trel.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636369,http://sweetgum.nybg.org/images3/487/071/00251071.jpg
fe02d99d-bfd0-4868-88d3-bb55b9d7e10d,NY,PreservedSpecimen,418281,"G. Klug",1405,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Encyclia,fragrans,,"Encyclia fragrans (Sw.) Lemée",,"R. L. Dressler",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738458,
4acc67b6-9685-4778-94a5-70a93f7c2039,NY,PreservedSpecimen,404864,"G. Klug",1535,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,aerosa,,"Eugenia aerosa McVaugh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32166,http://sweetgum.nybg.org/images3/633/644/00404864.jpg
6e2d2179-7508-448f-a95f-a19b8aacf2aa,NY,PreservedSpecimen,251753,"G. Klug",1420,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,scapispicum,,"Piper scapispicum Trel.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770882,http://sweetgum.nybg.org/images3/487/616/00251753.jpg
611104c9-6672-49e4-86cf-a6a6b50e6646,NY,PreservedSpecimen,251307,"G. Klug",1421,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,ferruginispicum,,"Piper ferruginispicum Trel.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571961,http://sweetgum.nybg.org/images3/487/271/00251307.jpg
c1d6158d-ac96-4980-bb4d-e134b421426b,NY,PreservedSpecimen,283967,"G. Klug",1430,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Monandrodendron,klugii,,"Monandrodendron klugii Mansf.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47944,http://sweetgum.nybg.org/images3/537/137/00283967.jpg
9e1c00d6-368a-4916-bff4-ec93fd54dcf4,NY,PreservedSpecimen,493751,"G. Klug",121,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,herbstii,,"Iresine herbstii Hook.",,"P. C. Standley",1931,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138187,
8589c390-230e-43c7-ad0b-51998c0ce2bc,NY,PreservedSpecimen,405304,"G. Klug",169,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,squarrosa,,"Marlierea squarrosa McVaugh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526219,http://sweetgum.nybg.org/images3/639/223/00405304.jpg
44eb9913-228c-4db6-b686-d5b736e1dcad,NY,PreservedSpecimen,99553,"G. Klug",204,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,mishuyacensis,,"Endlicheria mishuyacensis A.C.Sm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375878,http://sweetgum.nybg.org/images3/571/287/00099553.jpg
5ada4a39-f177-44b6-b747-5a02f4a41270,NY,PreservedSpecimen,63985,"G. Klug",228,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Quiina,klugii,,"Quiina klugii J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403455,
a0c5afad-5b28-4d00-abc4-c1a96a57d963,NY,PreservedSpecimen,405292,"G. Klug",235,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,caudata,,"Marlierea caudata McVaugh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402456,http://sweetgum.nybg.org/images3/633/852/00405292.jpg
cbf5e5d1-7397-45e0-b6a0-bb7078db895d,NY,PreservedSpecimen,251140,"G. Klug",,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,barbicuspe,,"Piper barbicuspe Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420530,http://sweetgum.nybg.org/images3/487/136/00251140.jpg
a0bbfda0-a243-456a-b37b-77c009d455c2,NY,PreservedSpecimen,25793,"G. Klug",33,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,floribunda,,"Anaxagorea floribunda Timmerman",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114383,http://sweetgum.nybg.org/images3/617/254/00025793.jpg
da594ad2-4a25-4c8b-a114-2f82067e500f,NY,PreservedSpecimen,26282,"G. Klug",333,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Rollinia,neglecta,,"Rollinia neglecta R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82167,http://sweetgum.nybg.org/images3/570/780/00026282.jpg
