﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7d5804c-089a-4432-b684-8f1eab705d51,NY,PreservedSpecimen,3491623,"F. A. Mulford",s.n.,1915,5,29,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773018,
996f8e40-b328-4c17-b553-0b5c4a4a834b,NY,PreservedSpecimen,3491624,"A. T. Beals",s.n.,1924,6,1,"North America","United States of America","New York","Columbia Co.",,,,42.3118,-73.4732,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773019,
51b46f00-7d10-493d-bb40-64db5ef4fbc3,NY,PreservedSpecimen,3491625,"S. Stetson",s.n.,1910,7,9,"North America","United States of America","New York","Columbia Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773020,
be7a9ab3-12cf-470f-b653-6c3ed5463a7e,NY,PreservedSpecimen,3491626,"J. Kezer",s.n.,1936,6,6,"North America","United States of America","New Jersey",,"along Green Brook near Free Acres",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773021,
755b285f-9387-4cfe-8564-bd9c8c39c591,NY,PreservedSpecimen,3491627,"H. N. Moldenke",2012,1924,6,27,"North America","United States of America","New Jersey","Somerset Co.","First Mountain",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773022,
724ced92-061a-4512-a0d2-7253e2e6be65,NY,PreservedSpecimen,3491629,"K. K. Mackenzie",744,1904,6,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9587,-74.0368,"GEOLocate Web Application",2509,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773024,
bcb3eaae-ada9-4daa-8771-39e03134181a,NY,PreservedSpecimen,3491630,"H. M. Denslow",s.n.,1923,6,13,"North America","United States of America","New Jersey","Essex Co.","Watchung Mt.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773026,
c4e5505a-f13d-424a-8ef2-1a48c6b71ab5,NY,PreservedSpecimen,3491631,"K. K. Mackenzie",208,1903,5,30,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773027,
765b5fb4-7875-4294-8c68-3ce5422b5b47,NY,PreservedSpecimen,3491632,"J. J. Crooke",s.n.,1868,6,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773028,
676726ec-ccdc-45e2-a1ea-8ff78300fccb,NY,PreservedSpecimen,3491633,"W. C. Ferguson",s.n.,1920,10,15,"North America","United States of America","New York",,"Success Lake, Long Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773029,
5b11e9c2-99c4-4fe5-a577-ae6d3d07b145,NY,PreservedSpecimen,3491634,"W. C. Ferguson",s.n.,1919,7,18,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773030,
09a30974-e20c-467f-aff7-9b347723b331,NY,PreservedSpecimen,3491635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773031,
b36b5b47-994b-4686-89b2-5e122c8539b5,NY,PreservedSpecimen,3491636,"T. H. Kearney",,1894,8,30,"North America","United States of America","New York","Westchester Co.",,,,40.9284,-73.8637,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773032,
4d065243-73a1-48e1-bd16-7e696f756033,NY,PreservedSpecimen,3491637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773033,
075d8a02-4147-4277-89af-b4051641b60c,NY,PreservedSpecimen,3491638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773034,
bc1c34bb-2cad-4eb4-9c2b-f73bb97b2f0c,NY,PreservedSpecimen,3491639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773035,
fe910476-5900-4de0-bb39-d2ea024a3a97,NY,PreservedSpecimen,3491642,"W. C. Ferguson",2806,1923,10,30,"North America","United States of America","New York",,"Wyandanck, Long Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773039,
207fdcc3-1e99-4c7c-ab87-6b9a344da26f,NY,PreservedSpecimen,3491643,"W. C. Ferguson",6709,1928,6,25,"North America","United States of America","New York","Nassau Co.",,,,40.8792,-73.5894,"GEOLocate Web Application",2194,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773040,
4a1b5515-d0af-4627-985c-3797f4e59608,NY,PreservedSpecimen,3491644,"L. T. Hanks",s.n.,1903,6,6,"North America","United States of America","New York","Nassau Co.",,,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773041,
e16fe845-5ab3-4a4f-9fae-45f15b81bb15,NY,PreservedSpecimen,3491645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773042,
8d159d45-c445-4f8d-8c78-2446c85df06e,NY,PreservedSpecimen,3491648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773045,
890e8807-c99f-4ab4-8c98-7b72b68e4b69,NY,PreservedSpecimen,3491649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773046,
de7a7c1b-b046-487c-b4fd-040069522a01,NY,PreservedSpecimen,3491650,"H. N. Moldenke",10025,1937,7,31,"North America","United States of America","New Jersey","Somerset Co.","Second Mountain",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773047,
8a23f3bd-faeb-413e-8a1b-cbdfcfc75ab6,NY,PreservedSpecimen,3491651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773048,
76b13bcd-12c4-493c-832a-a284af4d197d,NY,PreservedSpecimen,3491652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773049,
94fef93c-06c5-47e3-bbf4-0ae876610307,NY,PreservedSpecimen,3491653,"H. M. Raup",7588,1936,7,14,"North America","United States of America","New York","Orange Co.","at North side of Spruce Pond, the Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773051,
86fb4170-e1db-4dee-a7ba-58f7c36ab590,NY,PreservedSpecimen,3491654,"H. N. Moldenke",1686,1931,6,13,"North America","United States of America","New Jersey","Somerset Co.","on ""First Mountain""",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773052,
604283b4-3d9e-468e-abc7-c85f6b9df2ca,NY,PreservedSpecimen,3491655,"A. T. Beals",s.n.,1920,5,30,"North America","United States of America","New York","Columbia Co.","near Tweedy Lake",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773053,
07a79f5e-8264-4a91-b58a-9459a1e56516,NY,PreservedSpecimen,3491656,"A. MacElwee",479,1899,6,8,"North America","United States of America",Pennsylvania,"Delaware Co.","along Darby Creek",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773054,
de85ad8d-ecec-43f9-9bc2-7294fcd995f2,NY,PreservedSpecimen,3491657,"G. Macloskie",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3487,-74.659,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773055,
8a387961-0924-4c6d-a676-6dd7c0b687ae,NY,PreservedSpecimen,3491658,"J. H. Barnhart",969,1895,5,23,"North America","United States of America","New York","Westchester Co.",,,,40.9886,-73.8801,"GEOLocate Web Application",2202,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773056,
4d00e0a6-112d-4fc9-9b5e-8a3aa2281370,NY,PreservedSpecimen,3491659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773057,
63d8f20e-3b42-4390-8ad4-8ef7b79235e6,NY,PreservedSpecimen,3491660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773058,
e3a17dee-480f-473a-995f-4e9697e03466,NY,PreservedSpecimen,3491661,"W. A. Matthews",s.n.,1916,7,1,"North America","United States of America","New York","Monroe Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773059,
9d7af917-82be-45e6-8b70-f9c385915554,NY,PreservedSpecimen,3491662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773060,
e2724baf-3605-4d9e-82bc-70194a83e64d,NY,PreservedSpecimen,3491665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773063,
da127804-61af-4b32-9369-0d280d4ea788,NY,PreservedSpecimen,3491667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773065,
f7ef0361-66f7-494e-bfcb-d9584af5af28,NY,PreservedSpecimen,3491669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773067,
41b4a0f3-cdc5-426a-914e-aaa10668c1f9,NY,PreservedSpecimen,3491670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773068,
ac124b66-78b7-42c9-852b-8a70ef83a81d,NY,PreservedSpecimen,3491671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773069,
31760e64-1702-4033-b0f6-e52a8a20eff2,NY,PreservedSpecimen,3491672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773070,
4f1dd6a7-09a8-41b7-8675-05d23b141dd5,NY,PreservedSpecimen,3491673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773071,
91fb84b7-8342-4f81-918d-cc36ceef8b48,NY,PreservedSpecimen,3491674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773072,
0f70593f-f79d-4a89-b87c-a2627c1e2170,NY,PreservedSpecimen,3491675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773073,
ea7e7d97-5980-4bc9-84b3-e315b70077ae,NY,PreservedSpecimen,3491676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773074,
9886c4a2-f408-4a6e-af12-399f141b3a0e,NY,PreservedSpecimen,3491677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773075,
d71548e9-63a2-4abc-a135-b9a628423c32,NY,PreservedSpecimen,3491678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773076,
9fcf67e8-ed0a-41c9-813a-1f32edd1f6ad,NY,PreservedSpecimen,3491679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773077,
c3b9824b-2b96-4fc6-b396-719cb96f109b,NY,PreservedSpecimen,3491681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773079,
a29f5391-0ddd-4c7e-aabe-39e76ee8b177,NY,PreservedSpecimen,3491682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773080,
3beb35d5-87df-437d-905a-310455d73448,NY,PreservedSpecimen,3491683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773081,
944cdf33-62d2-44a3-9b16-40e5927e5f46,NY,PreservedSpecimen,3491684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773082,
73f48cb7-01f5-4a1f-8221-ceba3927527a,NY,PreservedSpecimen,3491685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773083,
5cbd762f-3b82-42d2-aa2e-79a38afd7057,NY,PreservedSpecimen,3491686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773084,
a13760e3-79fb-4ef1-9635-6265f6f8d429,NY,PreservedSpecimen,3491687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773085,
318e8263-d87f-4d6d-b9e5-7377491d4d9f,NY,PreservedSpecimen,3491688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773086,
d871cd97-bfd5-4645-8a1a-899bae4f4924,NY,PreservedSpecimen,3491689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773087,
ba0183b6-72ac-456c-9a89-e74d1c58c5fd,NY,PreservedSpecimen,3491690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773088,
2c5c484d-33ca-4628-90ce-175f931e51e6,NY,PreservedSpecimen,3491691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773089,
8c65c60b-eecc-4d65-bf9c-e2ff7ed06585,NY,PreservedSpecimen,3491692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773090,
41cf192f-1f59-44e0-a6d4-f4b69c3c6099,NY,PreservedSpecimen,3491693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773091,
197512cb-3d9e-4495-9268-8eb26e47c34c,NY,PreservedSpecimen,3491694,"M. McKee",99,1924,5,19,"North America","United States of America",Indiana,"LaPorte Co.","East of Duneland, near Michigan City",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773092,
5ae68f0a-22e0-4c7b-8d70-a6e41e278a70,NY,PreservedSpecimen,3491695,"M. McKee",510,1926,7,16,"North America","United States of America",Michigan,"Cheboygan Co.","By Douglas Lake",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773093,
b3326764-7ec8-4fcd-969b-1957e27e75fd,NY,PreservedSpecimen,3491696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773094,
410fbe9b-cb67-4258-9c43-bd8289f49c91,NY,PreservedSpecimen,3491697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773095,
587e0b72-acea-4efa-91eb-68e919042d74,NY,PreservedSpecimen,3491698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773096,
19142a0d-c4b6-44be-bb7c-41c1d3d5fc36,NY,PreservedSpecimen,3491699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773097,
7928764c-e31c-44e9-92c1-af43d3210639,NY,PreservedSpecimen,3491700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773098,
682f9afd-e5e3-4dc7-b0c8-e2e61e260973,NY,PreservedSpecimen,3491701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773099,
f812fe1b-fae4-4671-bdf4-87922519dfcb,NY,PreservedSpecimen,3491702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773100,
a8a2462a-2a60-4a71-97b4-e919aaa7830d,NY,PreservedSpecimen,3491703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773101,
e9586b20-8c69-48ac-bc57-196343470c53,NY,PreservedSpecimen,3491704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773102,
827209fa-4984-43d6-9908-e53a99605f23,NY,PreservedSpecimen,3491705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773103,
7b698af6-b406-40f4-9567-9865e7cf636d,NY,PreservedSpecimen,3491706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773104,
13b6fa60-9762-46a7-add9-1080f25e1a0b,NY,PreservedSpecimen,3491707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773105,
df389769-139c-4812-9513-b0e80d03e4d7,NY,PreservedSpecimen,3491708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773106,
bf858078-b1f2-4158-8da0-4e11d67f153b,NY,PreservedSpecimen,3491709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773107,
4fc8b6f1-03c1-4436-88af-1b564b670959,NY,PreservedSpecimen,3491711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773109,
66e7cae5-a41b-44c4-b9b5-279a5a6621a2,NY,PreservedSpecimen,3491712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773110,
1900a035-b4d2-483f-9eec-975478f2b571,NY,PreservedSpecimen,3491714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773112,
039e4cf9-387a-456a-8c09-610ae886db75,NY,PreservedSpecimen,3491715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773113,
abe49621-0d56-4cd8-9c49-b8f4aedba549,NY,PreservedSpecimen,3491716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773114,
19f242e9-4780-4119-8b8f-ac70a739a309,NY,PreservedSpecimen,3491717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773115,
