﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
757e272c-1a0d-446d-b808-f685d266f99a,NY,PreservedSpecimen,3251729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541391,
d2ba821b-425b-4f2a-b645-1de06e2d3467,NY,PreservedSpecimen,3251730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541392,
c15b182c-40b7-4f07-9768-fa9c13f084f8,NY,PreservedSpecimen,3251731,"A. T. Beals",Bayside334,1924,9,1,"North America","United States of America","New Jersey","Cumberland Co.","1/4 mile south of Seeley's Mill (Cedar Grove) on Cohansey River 4 miles N.W. of Bridgeton",,,39.4905,-75.2581,"Georeferencing Quick Reference Guide, Version 2012",450.989,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541393,
4dec3185-11ab-4c2a-9319-4bf2d5f53756,NY,PreservedSpecimen,3251732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541394,
872c2a0e-3ba2-4363-9cc4-ab079790eb92,NY,PreservedSpecimen,3251733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541395,
7acc8a9f-f47c-4aca-8742-35953b84942a,NY,PreservedSpecimen,3251734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541396,
96e64d90-a75c-4e97-98cc-a48c07ec57cf,NY,PreservedSpecimen,3251735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541397,
9726f2eb-e28c-4881-8706-03fd6d0dfc14,NY,PreservedSpecimen,3251736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541398,
1e2b28ce-7b41-4202-982f-5ef208d4904d,NY,PreservedSpecimen,3251737,"H. S. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,Aiken,,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541399,
6979d242-9ffb-452d-ab9c-b502535f5e02,NY,PreservedSpecimen,3251738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541400,
ad9b51b4-f5ef-4c30-98f7-8dbede7ef45d,NY,PreservedSpecimen,3251739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541401,
b81e9a7d-bd04-43d4-be3a-3e57451833c2,NY,PreservedSpecimen,3251740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541402,
f523b933-1a07-43bb-ba39-aa730f809f35,NY,PreservedSpecimen,3251741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541403,
3b972f7b-51cd-4986-a4f4-b96583afe978,NY,PreservedSpecimen,3251742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541404,
aabb5a31-da05-4eae-ad9c-7f4870f2ab44,NY,PreservedSpecimen,3251743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541405,
9f9cb4ba-97a4-4369-a123-bbeb184ee2bc,NY,PreservedSpecimen,3251744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541406,
3b049c3a-ec8e-4f3b-9c39-6ec636e65da7,NY,PreservedSpecimen,3251745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541407,
6fe2e46a-8765-41b6-9587-83f2436a27d0,NY,PreservedSpecimen,3251747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541409,
a58c5dff-5c33-41aa-80cc-5dd214655f76,NY,PreservedSpecimen,3251748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541410,
d3dfa246-d76d-4c26-ae60-816ce94336be,NY,PreservedSpecimen,3251749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541411,
b8d36b49-b89c-48ee-820d-309b65cf9a4c,NY,PreservedSpecimen,3251750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541412,
0408773e-ee5a-4a8b-9797-0ac395c8ec94,NY,PreservedSpecimen,3251751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541413,
54fa4b2c-eecb-431e-ad7c-3b340869ddcd,NY,PreservedSpecimen,3251752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541414,
49ca5891-1606-4840-a298-69f27603bde9,NY,PreservedSpecimen,3251753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541415,
81b7e061-5563-4109-9196-2796245c9609,NY,PreservedSpecimen,3251754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541416,
0030dc69-8cc5-46b4-96e1-2da6d9b7b2aa,NY,PreservedSpecimen,67794,"J. D. Smith",s.n.,1883,9,25,"North America","United States of America","South Carolina","Richland Co.","Asylum Road, 2 m. n.e. fr. Columbia.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,"K. A. Vincent",1985,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367806,http://sweetgum.nybg.org/images3/567/313/00067794.jpg
83a0650b-b592-48d1-a7c7-8f7afb12101b,NY,PreservedSpecimen,04169389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4495617,http://sweetgum.nybg.org/images3/3607/439/04169389.jpg
b27a8883-49be-4fd5-9666-d3f51552f6b5,NY,PreservedSpecimen,3251720,"H. D. House",1613,1905,9,13,"North America","United States of America",Maryland,"Prince George's Co.",,,,38.9634,-76.9316,"GEOLocate Web Application",2646,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541382,http://sweetgum.nybg.org/images3/2685/867/03251720.jpg
d944c783-e615-4f4f-ac75-e5443ae7a598,NY,PreservedSpecimen,3251746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541408,http://sweetgum.nybg.org/images3/3822/721/03251746.jpg
f67d5716-a98d-4b37-b8d1-92c5f88616c9,NY,PreservedSpecimen,3251724,"S. N. Holm",8,1898,9,18,"North America","United States of America","District of Columbia",,"Brookland. near Brookland",,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541386,http://sweetgum.nybg.org/images3/2685/871/03251724.jpg
8987510e-ed4a-4549-9d04-18ae1162d2a8,NY,PreservedSpecimen,3251690,"N. Taylor",2742,1910,8,30,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541352,
0a421643-c749-456b-9c6a-cee5a19bd386,NY,PreservedSpecimen,3251706,"S. R. Hill",964,1972,10,1,"North America","United States of America","New Jersey","Burlington Co.","New Lisbon Road north of the Lebanon Forest Experimental Station. Pine Barrens area.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541368,http://sweetgum.nybg.org/images3/2685/857/03251706.jpg
ba5e8f73-ef52-4fe4-af5a-66d4e197a214,NY,PreservedSpecimen,3251717,"S. R. Hill",8804,1979,9,27,"North America","United States of America",Maryland,"Calvert Co.","HWY 2-k, Just south of Lusby Elementary School",,,38.3515,-76.458,"GEOLocate Web Application",636.569,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541379,http://sweetgum.nybg.org/images3/2685/864/03251717.jpg
