﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa4bcfed-c93e-40a5-b156-0b2c750b069a,NY,PreservedSpecimen,2048611,"M. A. Lewis",78-2543,1978,11,14,"South America",Ecuador,Bolívar,,"Prov. Bolívar/Prov. Chimborazo: summit of road from Riobamba to Guaranda, W. of San Juan",3950,,-1.6,-78.85,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207666,http://sweetgum.nybg.org/images3/1146/773/02048611.jpg
b05d6e4c-8e89-4fca-914e-f5654f4cfdc3,NY,PreservedSpecimen,2048613,"M. A. Lewis",78-2539,1978,11,14,"South America",Ecuador,Bolívar,,"Prov. Bolívar/Prov. Chimborazo: summit of road from Riobamba to Guaranda, W. of San Juan",3950,,-1.6,-78.85,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207668,http://sweetgum.nybg.org/images3/1146/775/02048613.jpg
eb000f32-dc45-4185-96a7-5d17191a58be,NY,PreservedSpecimen,2048612,"M. A. Lewis",78-2695,1978,11,21,"South America",Ecuador,Imbabura,,"E. side of Cerro Cotacachi, NW of Cotacachi",3750,,0.37,-78.33,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207667,http://sweetgum.nybg.org/images3/1146/774/02048612.jpg
4ccbe6e7-38e5-4a27-8e93-bb5bf981cd57,NY,PreservedSpecimen,2048614,"M. A. Lewis",78-2715,1978,11,21,"South America",Ecuador,Imbabura,,"E. side of Cerro Cotacachi, NW of Cotacachi",3800,,0.37,-78.33,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207669,"http://sweetgum.nybg.org/images3/1146/776/02048614-01.jpg | http://sweetgum.nybg.org/images3/1146/777/02048614-02.jpg"
986258fa-a807-4c3c-9241-87fb8000bc79,NY,PreservedSpecimen,2048616,"M. A. Lewis",78-3015,1978,11,25,"South America",Ecuador,Imbabura,,"E. side of Cerro Imbabura above La Esperanza, ENE of Otavalo",4250,,0.28,-78.18,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207671,http://sweetgum.nybg.org/images3/1146/779/02048616.jpg
1731007c-09ec-4e4c-a93f-899589413aeb,NY,PreservedSpecimen,2048618,"M. A. Lewis",78-3428,1978,12,14,"South America",Ecuador,Tungurahua,,"Along summit trail from Baños, Volcán Tungurahua",3700,,-1.45,-78.43,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207673,http://sweetgum.nybg.org/images3/1146/781/02048618.jpg
dc8dbfcb-a2db-48ea-b30a-8440e94f6a94,NY,PreservedSpecimen,2048608,"P. D. Hegewald",9097,1977,7,6,"South America",Peru,Ayacucho,"Huanta Prov.","Paß Tapuna zwischen Tambo und Ayna",3800,3850,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207663,http://sweetgum.nybg.org/images3/1146/770/02048608.jpg
8322f339-676d-4289-85bd-07a8042b7e49,NY,PreservedSpecimen,2048623,"L. B. Holm-Nielsen",29005,1980,12,12,"South America",Ecuador,Cañar,,"Inganilla Pass on Pan-American Highway between Cañar and Biblian.",3500,,-2.43,-78.92,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207678,http://sweetgum.nybg.org/images3/1146/786/02048623.jpg
8d32d477-aa49-424d-8737-734aa1c01994,NY,PreservedSpecimen,2048597,"B. Løjtnant",11159,1979,3,18,"South America",Ecuador,Napo,,"N-facing slopes at the W side of Laguna Parcacocha",4000,4100,-0.27,-78.15,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207652,http://sweetgum.nybg.org/images3/1146/759/02048597.jpg
a0001e7d-dda5-4228-83bf-c8e6a2246b99,NY,PreservedSpecimen,2048600,"B. Løjtnant",12979,1979,4,29,"South America",Ecuador,Napo,,"S side of Cerro Sumaco, 100-200 m S of the main crater",3700,3800,-0.58,-77.65,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207655,http://sweetgum.nybg.org/images3/1146/762/02048600.jpg
fc292dcb-fa5b-4f20-b844-2251293d376a,NY,PreservedSpecimen,2048622,"B. Øllgaard",34031,1980,7,8,"South America",Ecuador,Napo,,"Laguna San Marcos, NE of Volcán Cayambe.",3370,,0.12,-77.97,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207677,http://sweetgum.nybg.org/images3/1146/785/02048622.jpg
ddf41d7f-8e85-4a8a-b5bc-affc16bae01c,NY,PreservedSpecimen,2048621,"L. B. Holm-Nielsen",28756,1980,11,12,"South America",Ecuador,Napo,,"Cordillera de los Llanganates. Shoulder of Cerro Hermoso, 1.5 km W of the summit.",3950,,-1.22,-78.3,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207676,http://sweetgum.nybg.org/images3/1146/784/02048621.jpg
b373f6df-5154-4835-8d1b-20110835ffa3,NY,PreservedSpecimen,2048620,"L. B. Holm-Nielsen",28766,1980,11,13,"South America",Ecuador,Tungurahua,,"Cordillera de los Llanganates. Chinas pass between Río Muyu and Río Golpe 10.7 km NW of Cerro Hermoso.",4100,,-1.15,-78.35,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207675,http://sweetgum.nybg.org/images3/1146/783/02048620.jpg
d6a75a23-9202-486f-b048-85ecec26b53e,NY,PreservedSpecimen,04449222,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"R. Ochyra",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071253,http://sweetgum.nybg.org/images3/4250/690/04449222.jpg
a1df85f8-9e34-4d82-833f-5dfe3c9866e1,NY,PreservedSpecimen,2048596,"M. A. Lewis",79-2217,1979,5,30,"South America",Bolivia,Cochabamba,"Chapare Prov.","E face of Cerro Chua Laguna, W. of Tambo Pata",3350,,-17.22,-65.88,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"R. Zander",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207651,http://sweetgum.nybg.org/images3/1146/758/02048596.jpg
8975f5a6-5d75-4039-a28b-37d3734faec5,NY,PreservedSpecimen,2048627,"M. A. Lewis","88-1642 d-6",1988,11,12,"South America",Bolivia,"La Paz",,"Prov. Franz Tamayo: Pelechuco. Along the Pelechuco Road between the cumbre",3900,,-14.78,-69.13,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207682,http://sweetgum.nybg.org/images3/1146/790/02048627.jpg
