﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3827d548-81eb-4ec8-a9a4-23e2da75284b,NY,PreservedSpecimen,2148879,"L. O. A. Teixeira",454,1982,5,14,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, Km 128; sudoeste de Ariquemes; a 4 Km da sede da Mineração.",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299891,http://sweetgum.nybg.org/images3/1426/018/02148879.jpg
7e71ef57-48ff-477e-a2e1-1b465c4594c8,NY,PreservedSpecimen,02149706,"L. O. A. Teixeira",454,1982,5,14,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, Km 128; sudoeste de Ariquemes; a 4 Km da sede da Mineração.",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303620,"http://sweetgum.nybg.org/images3/1431/480/02149706-01.jpg | http://sweetgum.nybg.org/images3/1431/481/02149706-02.jpg"
30af84b0-3c4b-441c-9e2f-7528d6ddd821,NY,PreservedSpecimen,02148882,"C. A. Cid Ferreira",8656,1987,3,23,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR-429, vicinal do INCRA Projeto Porto Murtinho, próximo ao Rio Cautarinho a 05 km da BR",,,-12.17,-63.42,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299894,http://sweetgum.nybg.org/images3/1426/021/02148882.jpg
53073566-7549-4540-b4a2-d88dc25a330a,NY,PreservedSpecimen,2149064,"C. A. Cid Ferreira",4813,1984,6,26,"South America",Brazil,Rondônia,"Ji-Paraná Mun.","BR 364, estrada Cuiabá-Porto Velho, km 353, linha 206, a 48 km de Ji-Paraná",,,-10.1833,-62.03,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299930,http://sweetgum.nybg.org/images3/1426/220/02149064.jpg
586cce5b-b7ca-43bc-804c-71e85d8c11a1,NY,PreservedSpecimen,02149704,"C. A. Cid Ferreira",4813,1984,6,26,"South America",Brazil,Rondônia,"Ji-Paraná Mun.","BR 364, estrada Cuiabá-Porto Velho, km 353, linha 206, a 48 km de Ji-Paraná",,,-10.1833,-62.03,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303613,"http://sweetgum.nybg.org/images3/1431/477/02149704-01.jpg | http://sweetgum.nybg.org/images3/1431/478/02149704-02.jpg"
804f479e-f460-443f-8c0b-58df0836f238,NY,PreservedSpecimen,1146429,"D. C. Zappi",1344,2008,8,21,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Limite Nordeste do Parque, Olho da Xuxa.",319,319,-9.50129,-55.1694,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"D. C. Zappi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340797,http://sweetgum.nybg.org/images3/1425/790/01146429.jpg
7e69e8e2-b8a5-4904-9eef-9a957a766d08,NY,PreservedSpecimen,1039561,"D. Sasaki",2056,2008,1,30,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Extremo NE do parque, próximo à divisa com a Base da Força Aérea no Pará.",330,,-9.50132,-55.1692,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"D. C. Zappi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488257,http://sweetgum.nybg.org/images3/1425/642/01039561.jpg
800d6349-7551-452d-84e4-cf3ffeb6bdea,NY,PreservedSpecimen,02148877,"C. A. Cid Ferreira",7895,1986,8,20,"South America",Brazil,Pará,"Oriximiná Mun.","BR-163 a 6 km de Cachoeira Porteira, vicinal ES-4.",,,-1.03722,-57.0326,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299889,http://sweetgum.nybg.org/images3/1426/016/02148877.jpg
0261d2c6-5722-405a-8f1e-8191d5bc1ec4,NY,PreservedSpecimen,2148883,"C. A. Cid Ferreira",8933,1987,4,25,"South America",Brazil,Rondônia,"Porto Velho Mun.","Estrada da Mineração Metalcom a 13 Km da sede da Vila Campo Novo",,,-10.5833,-63.65,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299895,http://sweetgum.nybg.org/images3/1426/022/02148883.jpg
1b7355f9-b097-41af-a818-fe9c79d14b30,NY,PreservedSpecimen,02148971,"M. G. Vieira",830,1979,10,31,"South America",Brazil,Rondônia,"Vilhena Mun.","A 4 km de Vilhena",,,-12.75,-60.17,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299422,"http://sweetgum.nybg.org/images3/1426/118/02148971-01.jpg | http://sweetgum.nybg.org/images3/1426/119/02148971-02.jpg"
5427ba81-5dc2-413c-8871-6dfdb0e8e954,NY,PreservedSpecimen,2148896,"J. M. S. Miralha",120,1989,1,20,"South America",Brazil,Amazonas,"Coari Mun.","0,5 Km de Porto Urucu, lado direito da Estrada que vai para RUC-3",,,-4.85447,-65.34,"Georeferencing Quick Reference Guide, Version 2012",990,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299909,http://sweetgum.nybg.org/images3/1426/035/02148896.jpg
a420830a-0cc0-4118-be2c-6a329ebad09b,NY,PreservedSpecimen,2149066,"J. M. S. Miralha",198,1989,1,25,"South America",Brazil,Amazonas,"Coari Mun.","0,5 km de Porto Urucu, lado direito que vai para RUC-3.",,,-4.85447,-65.34,"Georeferencing Quick Reference Guide, Version 2012",990,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299932,http://sweetgum.nybg.org/images3/1426/222/02149066.jpg
0f3b7ddd-2ecc-43e3-b630-44a2afe4082e,NY,PreservedSpecimen,695524,"S. A. Mori",25767,2004,8,12,"South America","French Guiana",,,"Nouragues Field Station.  100 km SSW of Cayenne and 40 km SW of Regina, ca. 7 km from Saut Pararé on the Arataï River.  Camp Inselberg.",120,120,4.08,-52.68,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"S. A. Mori",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822484,
e62ffc44-1c7b-48fc-9dae-833b0128ba2f,NY,PreservedSpecimen,493278,"S. A. Mori",25185,2000,9,17,"South America","French Guiana",,,"Pic Matécho, ca. 22.5 km NE of Les Eaux Claires.",468,468,3.75,-53.03,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"S. A. Mori",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336146,
4d41a701-036e-4a3d-8dc0-a16672b75e83,NY,PreservedSpecimen,02703960,"W. Trujillo-C.",2354,2011,2,14,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","corregimiento El Capricho, vereda el Paraíso, finca El Paraíso.",216,,2.33778,-73.0669,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"W. Trujillo",2011,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353863,http://sweetgum.nybg.org/images3/2186/636/02703960.jpg
859beb62-bd8f-4dd0-861e-a52dc25cf84c,NY,PreservedSpecimen,04070992,"W. Trujillo-C.",1864,2011,2,8,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","vereda El Paraíso",272,,2.32306,-73.0242,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"W. Trujillo",2011,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353778,http://sweetgum.nybg.org/images3/3751/563/04070992.jpg
a599daa2-e4aa-41a7-96cd-8d25886cae91,NY,PreservedSpecimen,03698727,"D. Cárdenas-López",46285,2016,3,17,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, comunica Acevedo-Belén de Los Andaquíes, qda. Las Verdes, vegetación a orilla de qda.",498,498,1.59656,-75.8799,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"N. L. Marín-C",2016,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208268,http://sweetgum.nybg.org/images3/3297/000/03698727.jpg
7c1290c4-443c-4eb6-94be-e407d863bf82,NY,PreservedSpecimen,1027210,"D. C. Daly",6715,1991,5,26,"South America",Brazil,Acre,"Brasiléia Mun.","Seringal Porongaba, Colocaçào Sào José",,,-10.85,-68.8,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336138,http://sweetgum.nybg.org/images3/1425/614/01027210.jpg
4c1803d8-2e92-4b4a-9f54-2a78078411ef,NY,PreservedSpecimen,2149073,"E. Lleras",19594,1973,11,21,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Rd. (BR 319) behind road camp, km 240",,,-4.64367,-61.2586,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299952,http://sweetgum.nybg.org/images3/1426/229/02149073.jpg
e3850f23-04e5-4979-b367-bad2f548dbcf,NY,PreservedSpecimen,2148966,"R. de S. Secco",316,1982,5,24,"South America",Brazil,Pará,"Marabá Mun.","Marabá, coleta no acampamento azul",,,-6.10463,-50.2981,"Georeferencing Quick Reference Guide, Version 2012",3195.87,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299417,http://sweetgum.nybg.org/images3/1426/113/02148966.jpg
79f3a4f6-438c-49c7-b8cd-46786465c977,NY,PreservedSpecimen,02149713,"G. T. Prance",1968,1965,11,4,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão, Km. 64, vicinity of Piritoro.",,,-1.63921,-46.795,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303639,http://sweetgum.nybg.org/images3/1431/488/02149713.jpg
69117772-1563-4962-b349-3d143ce4c125,NY,PreservedSpecimen,2148976,"G. T. Prance",2158,1966,8,31,"South America",Brazil,Amazonas,,"Manaus- Itacoatiara Highway, Reserva florestal Ducke, km 26. Forest on terra firme.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299427,http://sweetgum.nybg.org/images3/1426/125/02148976.jpg
c9be1c10-713b-45f0-b8f9-5344a606bf41,NY,PreservedSpecimen,02149078,"G. T. Prance",2351,1966,9,17,"South America",Brazil,Amazonas,,"Disturbed varzea forest behind Santa Maria, west bank of Rio Acre, opposite Boca do Acre.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299960,http://sweetgum.nybg.org/images3/1426/234/02149078.jpg
09216434-ed55-4dbb-9fd7-4a0f15592418,NY,PreservedSpecimen,02148888,"G. T. Prance",6231,1968,7,20,"South America",Bolivia,Pando,,"W. bank of Rio Madeira, 12 km above Abuna",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299901,http://sweetgum.nybg.org/images3/1426/027/02148888.jpg
7cb3b20b-3a66-434c-847b-b92b8a9f043b,NY,PreservedSpecimen,02149701,"G. T. Prance",6465,1968,7,25,"South America",Brazil,Rondônia,,"1 Km north of Ribeirão, road Abunã to Guajará-Mirim",,,-10.2457,-65.2875,"Georeferencing Quick Reference Guide, Version 2012",2552,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303609,http://sweetgum.nybg.org/images3/1431/474/02149701.jpg
e7fbaac8-3e83-4922-b742-492be65a17dc,NY,PreservedSpecimen,2148975,"G. T. Prance",6529,1968,7,26,"South America",Brazil,Rondônia,,"1 Km north of Ribeirão, road Abunã-Guajará-Mirim",,,-10.2457,-65.2875,"Georeferencing Quick Reference Guide, Version 2012",2552,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299426,http://sweetgum.nybg.org/images3/1426/124/02148975.jpg
42cf00fb-a35c-4f57-bc8a-6fe35698a23e,NY,PreservedSpecimen,2149054,"G. T. Prance",6942,1968,8,14,"South America",Brazil,Rondônia,,"Porto Velho to Cuiabá Highway, vicinity of Santa Barbara, 15 km E of Km 117",,,-9.25326,-63.027,"Georeferencing Quick Reference Guide, Version 2012",11683,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299920,http://sweetgum.nybg.org/images3/1426/210/02149054.jpg
fef5d8f9-8a68-4974-81ed-0b6e829a1a7d,NY,PreservedSpecimen,02149715,"G. T. Prance",6942,1968,8,14,"South America",Brazil,Rondônia,,"Porto Velho to Cuiabá Highway, vicinity of Santa Barbara, 15 km E of Km 117",,,-9.25326,-63.027,"Georeferencing Quick Reference Guide, Version 2012",11683,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303642,http://sweetgum.nybg.org/images3/1431/490/02149715.jpg
48eb7878-cec3-4dbd-b0b9-ebf77f7df403,NY,PreservedSpecimen,2149065,"G. T. Prance",8261,1968,11,7,"South America",Brazil,Rondônia,,"8 Km NE of Porto Velho",,,-8.70772,-63.8138,"Georeferencing Quick Reference Guide, Version 2012",165856,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299931,http://sweetgum.nybg.org/images3/1426/221/02149065.jpg
2c5d2cce-4cc5-4d8e-93b6-90394eea9246,NY,PreservedSpecimen,2148889,"G. T. Prance",8377,1968,11,13,"South America",Bolivia,Pando,,"W bank of Rio Madeira, 3 km above Abuná",,,-9.7,-65.4,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299902,http://sweetgum.nybg.org/images3/1426/028/02148889.jpg
456e64db-71d0-49ca-8716-5249d06cd9e1,NY,PreservedSpecimen,2148894,"G. T. Prance",10586,1971,2,17,"South America",Brazil,Roraima,,"Between Maitá & Paramiteri Indian Village",,,3.375,-63.225,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299907,http://sweetgum.nybg.org/images3/1426/033/02148894.jpg
9ee680bf-f0c2-4ee5-a36e-dfc50caac2f0,NY,PreservedSpecimen,02149702,"G. T. Prance",10586,1971,2,17,"South America",Brazil,Roraima,,"Between Maitá & Paramiteri Indian Village",,,3.375,-63.225,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303610,http://sweetgum.nybg.org/images3/1431/475/02149702.jpg
9b4fd1cf-f7ec-4a22-a031-8bdbfafeea9c,NY,PreservedSpecimen,2149077,"G. T. Prance",10832,1971,3,2,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299956,http://sweetgum.nybg.org/images3/1426/233/02149077.jpg
31423927-f1cc-4ca0-8e91-5290b2ab8f9c,NY,PreservedSpecimen,02149699,"G. T. Prance",10832,1971,3,2,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303602,http://sweetgum.nybg.org/images3/1431/472/02149699.jpg
5b9640e6-c674-4d58-ace9-858c6c16172b,NY,PreservedSpecimen,2149062,"G. T. Prance",11114,1971,3,19,"South America",Brazil,Roraima,,"Margin of Rio Mucajaí.",,,2.74716,-62.1706,"Georeferencing Quick Reference Guide, Version 2012",152082,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299928,http://sweetgum.nybg.org/images3/1426/218/02149062.jpg
f6631b62-67b0-485c-8de9-30a6117bdfdf,NY,PreservedSpecimen,02149712,"G. T. Prance",11114,1971,3,19,"South America",Brazil,Roraima,,"Margin of Rio Mucajaí.",,,2.74716,-62.1706,"Georeferencing Quick Reference Guide, Version 2012",152082,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303637,http://sweetgum.nybg.org/images3/1431/487/02149712.jpg
2e215d1a-1006-4a9a-9bbc-2156da29daff,NY,PreservedSpecimen,2149052,"G. T. Prance",14182,1971,7,12,"South America",Brazil,Amazonas,,"Rio Ituxi, Boca do Curuquetê.",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299918,http://sweetgum.nybg.org/images3/1426/208/02149052.jpg
1f5900d6-a6e6-4f20-81e9-967b2f84075a,NY,PreservedSpecimen,02149700,"G. T. Prance",14182,1971,7,12,"South America",Brazil,Amazonas,,"Rio Ituxi, Boca do Curuquetê.",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303607,http://sweetgum.nybg.org/images3/1431/473/02149700.jpg
0b4c38d7-282f-49c8-9227-a8c163b93e14,NY,PreservedSpecimen,2149086,"G. T. Prance",16293,1971,11,22,"South America",Brazil,Amazonas,,"Rio Purus between Aiapuá and Moibanda",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299969,http://sweetgum.nybg.org/images3/1426/243/02149086.jpg
d1efb2a8-f5ee-4995-9a6b-19eeff386863,NY,PreservedSpecimen,2148974,"G. T. Prance",16748,1973,7,23,"South America",Brazil,Amazonas,,"Ilha Aramaçá, almost opposite Tabatinga",,,-4.3331,-69.9164,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299425,http://sweetgum.nybg.org/images3/1426/123/02148974.jpg
03295e92-16e4-424a-b5b8-53950df38d03,NY,PreservedSpecimen,2148897,"G. T. Prance",20459,1974,3,13,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway, BR319, Manaus-Porto Velho Road, km. 245, 3km. south of Igapó Açu",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299910,http://sweetgum.nybg.org/images3/1426/036/02148897.jpg
7482d01c-1bde-4a17-ac16-0b238411361d,NY,PreservedSpecimen,02149710,"G. T. Prance",20459,1974,3,13,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway, BR319, Manaus-Porto Velho Road, km. 245, 3km. south of Igapó Açu",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303635,http://sweetgum.nybg.org/images3/1431/485/02149710.jpg
5ceaf784-cea0-4b69-b63c-9b255d60c62f,NY,PreservedSpecimen,2148893,"G. T. Prance",24513,1977,2,20,"South America",Brazil,Amazonas,,"Rio Solimões above Foz de Mamoriá, south bank",,,-2.45,-66.5333,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299906,http://sweetgum.nybg.org/images3/1426/032/02148893.jpg
a48c1870-d960-443f-9aa4-40bf9eeef0ef,NY,PreservedSpecimen,02149709,"G. T. Prance",24513,1977,2,20,"South America",Brazil,Amazonas,,"Rio Solimões above Foz de Mamoriá, south bank",,,-2.45,-66.5333,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303633,http://sweetgum.nybg.org/images3/1431/484/02149709.jpg
927ca522-df02-4ee3-8e89-6f2ffb77db6a,NY,PreservedSpecimen,1027199,"G. T. Prance",2806,1966,10,25,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Government Agricultural Station, Rio Moa, 15 km NW of Cruzeiro do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336155,http://sweetgum.nybg.org/images3/1425/602/01027199.jpg
8cfd84bc-5b3d-499f-9f3a-63ab2658d333,NY,PreservedSpecimen,2149053,"G. T. Prance",8220,1968,11,5,"South America",Brazil,Amazonas,"Lábrea Mun.","Basin of Rio Purus, margin of Lábrea airstrip.",,,-7.27893,-64.7694,"Georeferencing Quick Reference Guide, Version 2012",671.488,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299919,http://sweetgum.nybg.org/images3/1426/209/02149053.jpg
33ff91aa-c450-4035-84bf-63f26235081e,NY,PreservedSpecimen,1027198,"P. J. M. Maas",P12870,1971,5,12,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá.  Near Igarapé Trene de Mais",,,-7.78,-72.65,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694203,http://sweetgum.nybg.org/images3/1425/601/01027198.jpg
01b389fe-a8b9-4aeb-a2cb-727a5bad4b13,NY,PreservedSpecimen,1801475,"M. Pacheco",123,1989,1,21,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário. Fazenda Porto Alegre,  Reserva 3402 (Cabo Frio) of the WWF/INPA MCS Project. Non-flooded moist forest.",50,125,-2.42361,-59.9106,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029664,http://sweetgum.nybg.org/images3/997/276/01801475.jpg
