﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f23ae0a4-781c-4009-b9d9-3169f6791fa9,NY,PreservedSpecimen,306926,"E. L. Little Jr.",59,1930,5,11,"North America","United States of America",Oklahoma,"Custer Co.","1/2 mi SW of Weatherford",,,35.521,-98.7139,"GEOLocate Web Application",4693,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689443,
09d94698-db0b-4b09-90cf-439dd0074c5c,NY,PreservedSpecimen,306914,"I. M. Haring",,1939,8,2,"North America","United States of America",Vermont,"Windham Co.","Between Lab. & stone building",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689444,
974f2aed-9db3-4371-a593-d268b380eca2,NY,PreservedSpecimen,306819,"A. H. Young",,1875,11,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689446,
e018b662-c226-4492-87d5-9474498bbe9f,NY,PreservedSpecimen,306606,,,1957,11,6,"North America","United States of America",Missouri,"Laclede Co.","Niangua River Bluffs",,,37.8012,-92.8486,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689447,
cdbe33d0-c507-46ba-a220-0aad434ab411,NY,PreservedSpecimen,306607,,,1957,11,6,"North America","United States of America",Missouri,"Laclede Co.","Niangua River Bluffs",,,37.8012,-92.8486,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689448,
d8d0e0bb-ab9e-4b41-9c18-88fd0d7ba637,NY,PreservedSpecimen,306913,"I. M. Haring",,1935,5,,"North America","United States of America","New York",,"Salt Point",91.4,91.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689449,
1fb2d1fd-be4e-4781-a779-a20feec123d4,NY,PreservedSpecimen,306634,,,,,,"North America","United States of America","New York",,"See specnotes",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689450,
9b522a84-36cf-493e-a6c9-f552a8c2a2a1,NY,PreservedSpecimen,306702,,173,,,,"North America","United States of America",,,Indiana?,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689451,
3bbd8c28-013d-4ef8-b267-26117ab6cec6,NY,PreservedSpecimen,306864,"E. F. Briscoe",57,1939,,,"North America","United States of America","North Carolina","Watauga Co.","Below Ditch Creek Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689452,
82e3e7c5-d32e-421e-ad87-07cf62a923c2,NY,PreservedSpecimen,534991,"W. R. Buck",22044,1992,9,29,"North America","United States of America",Mississippi,"Scott Co.","Bienville Natl Forest, Bienville Pines Scenic Area, just SE of forest",100,100,32.35,-89.47,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689453,
d67f2710-740d-43eb-b2bf-764ff2046bee,NY,PreservedSpecimen,534992,"W. R. Buck",21923,1992,9,27,"North America","United States of America",Mississippi,"Tishomingo Co.","Tishomingo State Park, above Swinging Bridge",100,200,34.62,-88.2,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689454,
7f4ce9db-b08b-48c8-bfa0-a40af8e3c8d8,NY,PreservedSpecimen,534993,"W. R. Buck",22121,1992,9,30,"North America","United States of America",Mississippi,"Jasper Co.","Bienville Natl Forest, Forest Svc. Rd. 506-3 at eastern edge of national forest by small cemetery",105,105,32.2,-89.22,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689455,
cf78917e-3a7d-4847-a3f5-8ff017825307,NY,PreservedSpecimen,536230,"E. C. Leonard",3025,1946,11,3,"North America","United States of America",Maryland,"Montgomery Co.","Upper end of Plummers Island, in the Potomac River, near Cabin John",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689457,
b12b7a98-b3dd-43d4-9a86-7f9d832ad8d5,NY,PreservedSpecimen,534955,"L. W. Riddle",,1914,7,,"North America","United States of America","New Hampshire","Merrimack Co.",,,,43.364,-71.9395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689460,
dea1af33-67a7-4bc8-8dca-d5ffe5a608c8,NY,PreservedSpecimen,534969,"F. Bartley",196,1936,7,5,"North America","United States of America",Ohio,"Ross Co.","Paint Creek Gorge",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689464,
c34c90ac-3236-4a48-81df-52be3c7a3ecc,NY,PreservedSpecimen,534970,"E. C. Leonard",16241,1933,3,12,"North America","United States of America",Maryland,,"NE of Bladensburg",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689465,
9bc727fe-0527-4910-94da-1c52135da9c1,NY,PreservedSpecimen,534997,"J. Macoun",103a,1901,6,14,"North America",Canada,Ontario,"Lambton Co.",Wyoming,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689466,
500558e6-bdf5-4928-af8b-8ee19f82a3c5,NY,PreservedSpecimen,534998,"W. R. Buck",21628,1992,9,21,"North America","United States of America",Georgia,"Stephens Co.","Chattahoochee Natl Forest, ca. 2 km. above Toccoa Falls, along Toccoa Creek",410,410,34.58,-83.38,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689467,
2819bdf4-7d3d-42dd-bc7a-78e4d177d22f,NY,PreservedSpecimen,536266,"E. C. Taylor",470,1956,8,17,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689473,
d6fd5bba-fb64-4adc-8e40-7d334d2017cc,NY,PreservedSpecimen,536267,"E. C. Taylor",945,1957,8,18,"North America","United States of America",Vermont,"Windsor Co.","By drive to Mayberry drive off No. Bridgewater Rd.",350.5,350.5,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689474,
cfac7dec-3a68-4281-8035-4a89e209be87,NY,PreservedSpecimen,536268,"E. C. Taylor",1420,1958,10,8,"North America","United States of America",Vermont,"Windsor Co.","N boundary upper East pasture E. C. Taylor place",274.3,274.3,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689475,
ed487bd9-bf69-4124-8058-ebb1724c9c70,NY,PreservedSpecimen,536269,"E. C. Taylor",1580,1959,8,16,"North America","United States of America",Vermont,"Windsor Co.","On road from Windsor to Cavendish",243.8,243.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689476,
c65b78d6-e11d-4df2-835c-9a45725f1ece,NY,PreservedSpecimen,536288,"E. C. Leonard",5634,1925,7,19,"North America","United States of America",Ohio,"Champaign Co.","Dibert's Woods, 1 mi. E of Thackery",,,40.0556,-83.8999,"GEOLocate Web Application",2639,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689478,
58e98204-46cd-4388-b4a2-cd509f267094,NY,PreservedSpecimen,536296,"H. S. Conard",2-466,1932,6,15,"North America","United States of America",Iowa,"Winneshiek Co.",Hesper,,,43.4864,-91.7685,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689479,
49d074e2-b230-4bf0-bcc4-e6ee51c43432,NY,PreservedSpecimen,536297,"B. Shimek",,1916,8,19,"North America","United States of America",Iowa,"Lyon Co.",,,,43.3805,-96.2103,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689480,
289b268a-4be6-41e2-ba7b-5319a7cfc8d8,NY,PreservedSpecimen,536298,"D. H. Vitt",15618,1976,6,27,"North America","United States of America",Missouri,"Crawford Co.","1.8 mi. E of Courtois River at Bass Boat Dock, on Brazil Campground Road on Clark Natl Forest Road 11-F, E of Steelville",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689481,
bde061ab-1419-4130-b73a-d35639827fc4,NY,PreservedSpecimen,536304,"A. G. Wetherby",56,1897,,,"North America","United States of America","North Carolina","Mitchell Co.","Foot of Roan Mt.",914.4,914.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689482,
1892cd79-6ef7-4e40-83f0-05ddacac029d,NY,PreservedSpecimen,536307,"H. A. Green",,1883,5,,"North America","United States of America",,,"Watkins Glen, Schuyler Co., NY & Chester, Chester Co., SC",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689484,
417abadc-fd23-41e8-b779-93a5a448023b,NY,PreservedSpecimen,536310,"C. C. Deam",16405,1915,6,25,"North America","United States of America",Indiana,"Crawford Co.","3.5 mi. SW of Milltown",,,38.3064,-86.3218,"GEOLocate Web Application",3140,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689485,
2cbb1890-18b0-489f-a451-a3047fc59f38,NY,PreservedSpecimen,536317,"W. H. Brewer",,1858,6,30,"North America","United States of America","New York","Seneca Co.","In Barker's Woods",,,42.6755,-76.8226,"GEOLocate Web Application",801,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689486,
efa62bb5-16fd-4ee4-af93-fcb4c016e230,NY,PreservedSpecimen,536332,"W. R. Buck",24040,1993,9,23,"North America","United States of America","North Carolina","Wilkes Co.","Stone Mt. State Park, Cedar Rock",525,525,36.4,-81.05,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689487,
24aab9e5-8888-4050-b1fa-ec17813a28c7,NY,PreservedSpecimen,536333,"F. D. Bowers",153440,1989,1,24,"North America","United States of America",Alabama,"Perry Co.","Off Hwy 44, ca. 2 mi. S of Pondville Lookout Tower (State Hwy 25)",,,32.8682,-87.327,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689488,
bd4eb347-7c96-467d-8944-76c81c2ce686,NY,PreservedSpecimen,536341,"W. R. Buck",16620,1988,12,2,"North America","United States of America",Florida,"Leon Co.","Apalachicola Natl Forest, Leon Sinks Geological Area, W of US 319 just N of Wakulla Co. line",,,30.3106,-84.3532,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689489,
7e509882-15a5-4d47-bd1a-67686e86d46e,NY,PreservedSpecimen,536610,,,1895,7,13,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689490,
a2d46a2b-b900-4535-a86b-deba8757bfb6,NY,PreservedSpecimen,536620,"N. L. T. Nelson",,1903,5,3,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6426,-90.3237,"GEOLocate Web Application",2940,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689491,
d932091e-9602-4156-acad-0dfcc3eda2c1,NY,PreservedSpecimen,536621,"J. A. Allen",,1876,5,20,"North America","United States of America",Missouri,"Washington Co.","La Motte",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689492,
d8f9d1a6-23e5-4dc9-903b-3c5479c74f74,NY,PreservedSpecimen,536622,"B. F. Bush",,1894,4,22,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689493,
53153e2c-ba34-4fd3-b32e-f6e96046c177,NY,PreservedSpecimen,536626,"W. R. Buck",,1974,7,6,"North America","United States of America",Michigan,"Cheboygan Co.","Univ. Mich. Biol. Stat. Campus",,,45.557,-84.6812,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689494,
6f59a1fc-e00f-46f2-84ce-bedead5c0745,NY,PreservedSpecimen,536627,"D. Campbell",,1939,8,11,"North America","United States of America",Michigan,"Cheboygan Co.","Colonial Point",,,45.4761,-84.6787,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689495,
3fc99c65-c143-42e9-b884-5c1fbad7aeef,NY,PreservedSpecimen,536348,"H. L. Smith",2022,1963,5,12,"North America","United States of America",Kansas,"Rawlins Co.","Ogallala Prairie",,,39.7778,-101.049,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689496,
6cfe48c3-a362-4212-b059-8f8385e4cbcc,NY,PreservedSpecimen,536349,"H. L. Smith",120,1960,4,2,"North America","United States of America",Kansas,"Greenwood Co.","1 mi. N & 2 mi. E of Fall River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689497,
31ec47cf-c373-4cdd-a765-3b8b56a57b3c,NY,PreservedSpecimen,536502,"H. L. Smith",2391,1963,6,5,"North America","United States of America",Kansas,"Washington Co.","Dakota Sandstone Hills Prairie",,,39.8061,-97.1722,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689500,
306f97c8-379e-41fb-a209-202b6e955662,NY,PreservedSpecimen,536605,"H. L. Smith",2734,1964,4,6,"North America","United States of America",Kansas,"Clark Co.","In Ogallala Prairie",,,37.4094,-99.7861,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689501,
aec3b201-fffd-4655-bf43-bf812579023d,NY,PreservedSpecimen,213300,"R. K. Tuomikoski",2683,1949,7,7,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Piccadilly, Port au Prince Peninsula",,,48.53,-58.8,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689502,
20b38189-c859-4b2b-940a-16e134da8a08,NY,PreservedSpecimen,213305,"R. R. Ireland, Jr.",20492,1982,7,16,"North America",Canada,Ontario,"Bruce Co.","Ca. 8 km northeast of Oliphant",,,44.77,-81.25,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689504,
9fd1d010-439f-4947-adea-3e94fc1878ad,NY,PreservedSpecimen,302008,"G. D. Hulst",,1898,8,,"North America","United States of America","New York",,"Lake George",,,43.4262,-73.7123,"GEOLocate Web Application",1343,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689505,
bf8afc65-7825-4e56-b649-8dd376917ba2,NY,PreservedSpecimen,306600,"W. R. Buck",34584,1998,9,19,"North America","United States of America",Massachusetts,"Franklin Co.","Town of Rowe, just off Tunnel Road, 3.8 mi NW of Zoar on River Road",265,365,42.67,-72.88,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689507,
ee02c657-f8a8-430b-87bc-ae708da95fb1,NY,PreservedSpecimen,306602,"G. Merrill",11767,1989,5,26,"North America","United States of America",Kansas,"Saline Co.","Above Smocky Hill River, Land Institute grounds",,,38.7625,-97.5667,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689508,
b0f2672f-8d6f-4825-b95d-91d0399a6c3a,NY,PreservedSpecimen,306603,"A. Bunch",32,1954,2,13,"North America","United States of America",Missouri,"Cole Co.","Missouri River Bluffs, Riverside Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689509,
a65460e5-5ef3-42fa-8e89-d71fa8533ed8,NY,PreservedSpecimen,306605,"E. Stump",,1954,8,4,"North America","United States of America",Missouri,"Livingston Co.","N side of lodge, Grand Oak Assembly",,,39.8247,-93.6059,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689510,
5c925c9c-c6a0-469d-9530-fedad2f6492b,NY,PreservedSpecimen,306610,"W. R. Buck",30618,1996,9,19,"North America","United States of America",Georgia,"Greene Co.","Oconee National Forest, end of Forest Service Road 1202 off GA 15",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689511,
6299274a-713e-42ca-ba6a-4994feb20911,NY,PreservedSpecimen,306624,"W. H. Wiegmann",,1923,10,3,"North America","United States of America","New York","Onondaga Co.",,,,42.8923,-76.1052,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689512,
e5293955-0911-40c3-8f4e-a2492864d2b6,NY,PreservedSpecimen,306625,"R. P. G. Düll",1933/1,1981,8,13,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog near Burt Lake 1 mi S of Hwy C 64",470,470,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689513,
329c72e3-9802-4073-a6d9-99ca46881483,NY,PreservedSpecimen,306628,,,1868,,,"North America","United States of America","New York","Herkimer Co.",Danube,,,42.9825,-74.8041,"GEOLocate Web Application",7460,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689514,
956e2344-ba11-494f-8926-4e84274d45bb,NY,PreservedSpecimen,306670,"W. R. Buck",31524,1997,3,14,"North America","United States of America","South Carolina","Greenville Co.","Caesars Head State Park, along Coldspring Branch Trail to Lieutenant; N-facing granitic slope",825,915,35.12,-82.62,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689519,
2f360670-87aa-4274-9479-6f473fcabaa2,NY,PreservedSpecimen,306671,"W. R. Buck",31579,1997,3,15,"North America","United States of America","South Carolina","Newberry Co.","Sumter National Forest, Buncombe Trail, along Forest Serv. Rd. 356 (Cromer Rd.), 2.5 mi SE of SC 66",,,34.43,-81.67,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689520,
51fe7dac-278b-4c3e-addf-7b69a530c807,NY,PreservedSpecimen,306673,"L. W. Riddle",,1911,8,12,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.5173,-73.2282,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689521,
051d76cd-6b45-4648-a14a-d07fbf0af821,NY,PreservedSpecimen,306674,"C. Butler",,1915,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","Shaw Estate",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689522,
e18305bb-0a5b-4731-88a2-2b71e10ccd5a,NY,PreservedSpecimen,306676,"P. O. Schallert",,1936,9,25,"North America","United States of America",Pennsylvania,,Milford.,,,41.324,-74.8023,"GEOLocate Web Application",945,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689523,
09690c86-cecb-4812-ad92-c3a91276f497,NY,PreservedSpecimen,306691,"C. C. Deam",B,1915,8,10,"North America","United States of America",Indiana,"Steuben Co.","Near Lake James",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689526,
666f1967-6621-485f-a6b9-dff037f837a6,NY,PreservedSpecimen,306692,"C. C. Deam",16405,1915,6,25,"North America","United States of America",Indiana,"Crawford Co.","3.5 miles SW of Milltown",,,38.3064,-86.3218,"GEOLocate Web Application",3140,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689527,
a6151d8d-2d30-49f6-ba6f-038977246fcc,NY,PreservedSpecimen,306694,"C. C. Deam",17522B,1915,7,17,"North America","United States of America",Indiana,"Owen Co.","Along McCormack's Creek in the McCormack Creek State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689528,
