﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
753721ce-31fd-45e7-8972-4b8503cc9989,NY,PreservedSpecimen,2478399,"H. N. Moldenke",1711,1931,7,13,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698136,
b2118633-b92b-4d8b-86d0-0c542b289147,NY,PreservedSpecimen,2478400,"H. N. Moldenke",1711,1931,7,13,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698137,
e36bb4a4-8292-4222-bd36-901b1974da76,NY,PreservedSpecimen,2478401,"H. N. Moldenke",2502,1925,6,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698138,
50b7dbd2-1b48-4ec3-a249-0712a498481c,NY,PreservedSpecimen,2478402,"H. N. Moldenke",1422,1931,3,28,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698139,
03cec74a-e3a1-45c8-931f-078054d33af8,NY,PreservedSpecimen,2478403,"H. N. Moldenke",1422,1931,3,28,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698140,
572890c8-2056-49cf-bd4e-a23859894af2,NY,PreservedSpecimen,2478404,"H. N. Moldenke",8457,1935,5,19,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1462,-74.7495,"GEOLocate Web Application",958,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698141,
ddd43802-b0ef-4d08-bc8c-610c8ac3b61c,NY,PreservedSpecimen,2478407,"N. L. Britton",s.n.,1865,7,13,"North America",,,,"New Providence",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698144,
3466d435-0cca-4e93-b3aa-14f20d225248,NY,PreservedSpecimen,2478408,"L. H. Lighthipe",s.n.,1891,8,6,"North America","United States of America","New Jersey",,"Orange Mts.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698145,
1d23701a-5fe9-4ac4-8ca0-d2f17d1143ec,NY,PreservedSpecimen,2478409,"G. W. Bassett",s.n.,1926,7,25,"North America","United States of America","New Jersey","Gloucester Co.","S. Shore of Blackwood Lake, Blackwood",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698146,
a8d3fa80-e2e1-4369-a442-3bc9aa7b180d,NY,PreservedSpecimen,2478412,"T. W. Edmondson",s.n.,1927,8,13,"North America","United States of America","New Jersey",,"Port Murry",,,40.7857,-74.916,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698149,
720ed309-433f-4474-8451-6a358a27076a,NY,PreservedSpecimen,2478413,"K. K. Mackenzie",6139,1914,8,16,"North America","United States of America","New Jersey","Mercer Co.",Groveville,,,40.1698,-74.6715,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698150,
779e5c02-68f1-47b1-96e5-45a1e681c81e,NY,PreservedSpecimen,2478414,"L. H. Lighthipe",s.n.,1916,8,2,"North America","United States of America","New Jersey","Somerset Co.",,,,40.3999,-74.6403,"GEOLocate Web Application",959,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698151,
287af216-6e9a-4252-a39e-d5700704dc31,NY,PreservedSpecimen,2478415,"L. H. Lighthipe",s.n.,1916,8,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.3999,-74.6403,"GEOLocate Web Application",959,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698152,
7a1dcc2c-0fa2-451f-97e0-e8bda28a2a36,NY,PreservedSpecimen,2478416,"M. A. Vincent",15178,2010,8,7,"North America","United States of America",Pennsylvania,"Indiana Co.","Along Rt. 119 just S of Homer City",313,,40.5192,-79.1619,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698153,
4ced5b01-fdf9-4afc-a74a-65c5049d34c6,NY,PreservedSpecimen,2478417,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698154,
1b17165e-1ab6-4848-9e1c-175d231edb6c,NY,PreservedSpecimen,2478418,"Collector unknown",s.n.,,,,"North America","United States of America",Pennsylvania,,Woodlands,,,39.9467,-75.2027,"GEOLocate Web Application",348,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698155,
1fde669a-6967-44d0-bed9-40b0e90f2a06,NY,PreservedSpecimen,2478419,"W. C. Brumbach",7993,1972,7,26,"North America","United States of America",Pennsylvania,"Berks Co.","Harmony Church",,,40.1818,-75.8777,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698156,
e89d673b-b7ab-42ab-b1b6-b07138a2ec5f,NY,PreservedSpecimen,2478420,"T. C. Porter",s.n.,1892,7,23,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6742,-75.2319,"GEOLocate Web Application",5586,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698157,
e11ac86d-8538-4bda-b2b3-67b500bd3518,NY,PreservedSpecimen,2478421,"N. L. Britton",s.n.,1901,7,4,"North America","United States of America",Pennsylvania,,Tannersville.,,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698158,
e753e96a-21d0-4f5d-8c2e-2c06d2b820ae,NY,PreservedSpecimen,2478422,"A. A. Tyler",s.n.,1896,7,23,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6742,-75.2319,"GEOLocate Web Application",5586,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698159,
d16d674e-1b41-4fae-9eb2-d98d5cfe0d7a,NY,PreservedSpecimen,2478423,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","near Pricetown",,,40.4268,-75.8219,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698160,
bac1049a-5322-45ab-9749-0f49a6fb9116,NY,PreservedSpecimen,2478425,"W. D. Longbottom",14332,2010,9,21,"North America","United States of America",Pennsylvania,"York Co.","East Branch of Codorus Creek, along Line Road north of Hain Road",,,39.8057,-76.658,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698162,
ca1125b7-9443-4e46-9ab6-930aaf2fb8a2,NY,PreservedSpecimen,2478426,"Collector unknown",s.n.,1888,8,,"North America","United States of America",Maryland,,"Mountain Lake Park",,,39.4041,-79.379,"GEOLocate Web Application",1838,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698163,
8d0dee9e-5d78-4778-aebf-707b0ac938fe,NY,PreservedSpecimen,2478428,"T. H. Kearney",s.n.,1897,8,16,"North America","United States of America",Maryland,,"near Chevy Chase",,,38.9712,-77.0764,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698165,
aa363275-a67a-426f-89b6-e36d6081a983,NY,PreservedSpecimen,2478429,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Dixie Landing",,,38.9296,-77.1166,"GEOLocate Web Application",44.359,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698166,
d6de1bce-38fd-48e9-8ee7-2f3c7d091e54,NY,PreservedSpecimen,2478431,"E. S. Steele",237,1901,8,28,"North America","United States of America",Virginia,,"Crescent Rock, near Luray",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698168,
134d4873-42c9-4ded-9e56-1ce4f4870c21,NY,PreservedSpecimen,2478432,"H. A. Allard",211,1935,3,10,"North America","United States of America",Virginia,"Fauquier Co.","S. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698169,
d0adaa86-7100-4ab2-aa08-b0eb84b68602,NY,PreservedSpecimen,2478433,"E. J. Grimes",4105,1921,6,23,"North America","United States of America",Virginia,,"Chisels Run, west of Williamsburg",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698170,
252c5ca0-8854-49fd-ba9d-b48ce78746b1,NY,PreservedSpecimen,2478434,"H. R. Totten",s.n.,1936,6,25,"North America","United States of America",Virginia,,"Wooded side of Bald Knob",1158,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698171,
064d5fe0-1093-4ce5-b7e3-3a50a0bb5de3,NY,PreservedSpecimen,2478436,"H. A. Gleason",8761,1940,6,20,"North America","United States of America",Virginia,"Grayson Co.",,,,36.6223,-81.1509,"GEOLocate Web Application",2456,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698173,
77519ac2-b097-4402-acf3-83ca7402ff67,NY,PreservedSpecimen,2478437,"H. A. Allard",3910,1938,2,22,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698174,
0670435c-4615-4e5c-b23c-a61dae0e652c,NY,PreservedSpecimen,2478438,"W. B. Fox",s.n.,1940,8,1,"North America","United States of America","West Virginia","Monroe Co.","Near Wayside",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698175,
af47c493-10d4-4592-a0f7-161aa991b1ea,NY,PreservedSpecimen,2478440,"W. W. Eggleston",4191,1909,6,11,"North America","United States of America",Kentucky,"Lyon Co.","Bluff Spring to Mont, Tennessee-Cumberland River Region",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698177,
787ec2a2-3e06-40c5-b001-d4a4e431fd75,NY,PreservedSpecimen,2478441,"G. F. Buddell, II",3144,1983,8,12,"North America","United States of America",Kentucky,"Lewis Co.","ca. 4 miles west of Charter on Rt. 10.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698178,
447291da-f5cd-432a-845a-0ef865ea227f,NY,PreservedSpecimen,2478442,"D. Pittillo",3,,,,"North America","United States of America",Kentucky,"Madison Co.","Berea College Forest, Snake Hollow",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698179,
350fe64e-816c-4970-b74e-a373e27301e0,NY,PreservedSpecimen,2478443,"G. F. Buddell, II",13,1980,3,29,"North America","United States of America",Kentucky,"Campbell Co.","6 miles SE of Alexandria; 1/2 mile NW of the junction of California Crossroads and Wagner Road.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698180,
d6d85eca-4a2a-4ca6-b0b6-61a3b62b93a5,NY,PreservedSpecimen,2478444,"M. E. Wharton",4938,1939,7,26,"North America","United States of America",Kentucky,"Bullitt Co.","3 miles NE. of Lebanon Junction, Black Shale Region",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698181,
76cdd6cf-f156-435c-b182-df1870e9a40c,NY,PreservedSpecimen,2478445,"J. L. Gentry, Jr.",729,1962,8,22,"North America","United States of America",Kentucky,"Henry Co.","Ky. 561, 2.1 mi. NW of Harpers Ferry, rock to Lockport, Woodcocks Branch, Gratz Quad. Occ.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698182,
a93cda42-9ea6-4b72-b536-496d208d01a4,NY,PreservedSpecimen,2478446,"M. E. Wharton",2390,1938,5,25,"North America","United States of America",Kentucky,"Madison Co.","1 mile west of Big Jill, Black Shale Region",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698183,
60495b36-11ab-4f09-ac0f-03803f072948,NY,PreservedSpecimen,2478447,"W. J. Beal",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698184,
20b04a6d-71a9-455a-b753-1a38450a5cd0,NY,PreservedSpecimen,2478448,"H. C. Skeels",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698185,
c7478b50-0c42-4cc8-9bde-67eaf8282e43,NY,PreservedSpecimen,2478450,"H. Gillman",s.n.,1871,3,28,"North America","United States of America",Michigan,"Clare Co.",,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698187,
21673800-452f-4e2c-af5f-eeca7fcc9a40,NY,PreservedSpecimen,2478451,"C. Brown",2604,1924,7,6,"North America","United States of America",Michigan,"Branch Co.","S of Bronson",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698188,
a704903b-8fa3-48a8-9b6f-2bb61cf2d7a7,NY,PreservedSpecimen,2478452,"E. J. Grimes",218,1910,7,31,"North America","United States of America",Indiana,"Parke Co.","3 1/2 mi. S. of Russellville, near Racoon Creek",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698189,
c430e49d-5ce5-4116-a734-00217bbb0cc8,NY,PreservedSpecimen,2478453,"W. B. Cooke",14167,,,,"North America","United States of America",Ohio,"Jackson Co.","in the bottom of the Rock Run gorge complex",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698190,
e6cefc60-75c2-4dd2-aff4-deab5ad199d1,NY,PreservedSpecimen,2478454,"A. W. Cusick",35238,2000,2,28,"North America","United States of America",Ohio,"Scioto Co.","Rocky Fork Rd, S, jct of St Rt 125 at Pink, Brush Creek Tp; Blue Creek Quad",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698191,
21d94fd8-e6ce-4152-a3c9-61d69a3a357d,NY,PreservedSpecimen,2478455,"L. M. Underwood",s.n.,1893,10,,"North America","United States of America",Indiana,"Owen Co.","Eel River Falls",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698192,
6d949597-b4b7-490d-90de-53b79f496a9a,NY,PreservedSpecimen,2478456,"M. Cook",s.n.,1895,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698193,
db42387f-9a04-449e-adf9-9df64f4e258f,NY,PreservedSpecimen,2478457,"S. McCoy",4211,1935,8,4,"North America","United States of America",Indiana,"Starke Co.","Old tamarack bog near Culver",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698194,
38d1d053-e0d2-47bd-8433-1200caba05fc,NY,PreservedSpecimen,2478458,"G. W. Wilson",s.n.,1892,5,8,"North America","United States of America",Indiana,"Hamilton Co.",Mattsville,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698195,
4296867e-a07c-44ed-b0c5-b3c679fbf41e,NY,PreservedSpecimen,2478459,"E. J. Grimes",2089,1911,3,12,"North America","United States of America",Indiana,"Putnam Co.","4 miles East of Russellville, south of ""Big Fill""",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698196,
a5cc8084-918c-421a-8a58-3ea277c4ef9c,NY,PreservedSpecimen,2478460,"D. T. MacDougal",s.n.,1889,9,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698197,
e81d6d44-46b9-43e7-b0d1-413249cdc0f1,NY,PreservedSpecimen,2478462,"A. R. Bechtel",15127,1939,8,21,"North America","United States of America",Indiana,"Montgomery Co.","southwest of Elmdale",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698199,
ae344a10-9bd4-43f4-9482-39f7ca23ef2e,NY,PreservedSpecimen,2478463,"Collector unknown",5395,,,,"North America","United States of America",Indiana,"Montgomery Co.","Thicker, Cranberry Bog, SW of Elmdale",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698200,
b374a49c-de06-4b81-90bf-e56e7f13efee,NY,PreservedSpecimen,2478464,"A. R. Bechtel",5758,1927,9,7,"North America","United States of America",Indiana,"Montgomery Co.","Black Creek Bank, NW of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698201,
30e60fe0-8faf-4e26-8639-64786746bd55,NY,PreservedSpecimen,2478465,"R. C. Friesner",15022,1941,3,22,"North America","United States of America",Indiana,"Brown Co.","Cornus Ridge",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698202,
c0b0efc7-ed00-4562-b665-1e0ea73dfe30,NY,PreservedSpecimen,2478468,"C. M. Ek",s.n.,1941,7,13,"North America","United States of America",Indiana,"Lagrange Co.","On the bank of Pigeon River",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698205,
c2dd4d58-1299-4e58-8aa2-d1d9ba2567c4,NY,PreservedSpecimen,2478469,"C. C. Deam",10532,1920,7,15,"North America","United States of America",Indiana,"Marshall Co.","Roadside 4 mi. west of Argos",,,41.2378,-86.2917,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698206,
09999e7d-94dd-4ce4-a453-186c1e4ed364,NY,PreservedSpecimen,2478470,"S. McCoy",2389,1934,9,23,"North America","United States of America",Indiana,"Hamilton Co.","High woods 3 miles southwest of Noblesville",,,40.0148,-86.0488,"GEOLocate Web Application",11869,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698207,
50b42719-acdd-4f40-8c1d-af62851eb636,NY,PreservedSpecimen,2478471,"S. McCoy",1035,1933,7,30,"North America","United States of America",Indiana,"Henry Co.",,,,39.931,-85.3964,"GEOLocate Web Application",27646,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698208,
6ea057a3-787d-4c24-879a-ec4f8e3912e1,NY,PreservedSpecimen,2478472,"C. C. Deam",27959,1919,7,10,"North America","United States of America",Indiana,"Clark Co.","Wooded ravine on the Forest Reserve near Tract 53",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698209,
6572bf83-8606-4958-9486-15fdefe4080a,NY,PreservedSpecimen,2478473,"J. M. Coulter",2573,,,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698210,
82023a3d-f840-48f4-8dd0-59bd785374a7,NY,PreservedSpecimen,2478474,"J. M. Coulter",2571,,,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698211,
88cd3402-6aac-4c47-b361-2d454d9f5cef,NY,PreservedSpecimen,2478475,"C. C. Deam",11869,1912,8,1,"North America","United States of America",Indiana,"Warren Co.","In woods along the Wabash river near the bridge below williamsport",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698212,
fd8e608c-7d69-4d57-8718-0dae5187889a,NY,PreservedSpecimen,2478476,"L. M. Underwood",s.n.,1893,10,,"North America","United States of America",Indiana,"Owen Co.","Eel River Falls",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698213,
c5673275-790f-4f93-ad44-0a3934cc86bb,NY,PreservedSpecimen,2478477,"E. G. Simmons",s.n.,1939,10,3,"North America","United States of America",Indiana,"Montgomery Co.","Sugar Creek blurrs, N. of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698214,
b9072f96-05d4-458c-a726-2f6c06e275ca,NY,PreservedSpecimen,2478478,"O. K. Stark",343,1922,7,30,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698215,
55f41f8a-ffc9-448d-93d0-efd39bb47e87,NY,PreservedSpecimen,2478479,"M. McKee",915,1929,8,10,"North America","United States of America",Indiana,,"Woodsm Sec. 13, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698216,
