﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99e8347e-4f64-47a8-8d48-cac10ca445fd,NY,PreservedSpecimen,12734,"M. Livingston",10,1952,1,24,"North America","United States of America",Florida,"Leon Co.","N.E. bank. Dismal Sink.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577096,
56a4c97c-a49e-4fa7-91d3-87db299766e5,NY,PreservedSpecimen,12735,"M. A. Howe",,1914,1,12,"North America","United States of America",Florida,,"Lukens, near Cedar Key",,,29.1861,-83.1353,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577097,
fafaad06-7027-4cef-95ac-cc6a6a021e24,NY,PreservedSpecimen,12737,"M. H. Fulford",,1938,2,,"North America","United States of America",Florida,"Lee Co.",,,,26.4517,-81.9483,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577098,
f5866bd2-fc74-496d-8f2b-fd02f6dc04cb,NY,PreservedSpecimen,14861,"J. K. Small",6168,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Freeman Hammock, Arch Creek Prarie",,,25.901,-80.1636,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577099,
46d2f65a-d30d-4e13-99b1-9efbc9e863ab,NY,PreservedSpecimen,14862,"J. K. Small",6171,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Costello Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577100,
2a43a2be-3305-46ec-9833-582ed8daed10,NY,PreservedSpecimen,14864,"J. K. Small",5167a,1915,3,10,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Old Rhodes Key",,,25.3619,-80.2419,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577102,
7a4e4a8e-9126-4b2e-8a3f-18a27acc9f43,NY,PreservedSpecimen,14865,"J. K. Small",6216,1915,6,28,"North America","United States of America",Florida,"Miami-Dade Co.","Addison Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577103,
075b4a7b-881d-49f8-b217-b837f440cff1,NY,PreservedSpecimen,14867,"J. K. Small",5270,1915,2,19,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock",,,25.7497,-80.2047,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577104,
72f0ef5b-318b-4f69-bd2b-e1331d0fcd40,NY,PreservedSpecimen,14868,"J. K. Small",5167a,1915,2,19,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock",,,25.7497,-80.2047,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577105,
c39cfa87-747e-4c9f-932d-9b306cc239c1,NY,PreservedSpecimen,14869,"J. K. Small",5326,1915,3,10,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Old Rhodes Key",,,25.3619,-80.2419,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577106,
5e58315c-10a3-4731-a866-7e65b4804081,NY,PreservedSpecimen,14870,"J. K. Small",6175,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Ross Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577107,
a2c2cd59-49a2-4268-a600-3ec3df17bf86,NY,PreservedSpecimen,14871,"J. K. Small",5323,1915,3,10,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Old Rhodes Key",,,25.3619,-80.2419,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577108,
90c63361-ae91-4c61-b12a-8e3f93082f9a,NY,PreservedSpecimen,14872,"J. K. Small",6187,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577109,
6cb58423-eada-4f26-860d-aeb5b038f955,NY,PreservedSpecimen,14873,"J. K. Small",6193,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577110,
c28969b1-c79b-4ec7-8207-d8b3a479cddd,NY,PreservedSpecimen,14874,"J. K. Small",5313,1915,3,9,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Pumpkin Key",,,24.7128,-81.5544,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577111,
4d11b8c2-97a8-420f-898b-3361b7772f25,NY,PreservedSpecimen,14875,"J. K. Small",6164,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Costello Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577112,
d4025157-0047-401c-921d-32fe37236406,NY,PreservedSpecimen,14876,"J. K. Small",6199,1915,7,13,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Sands Key",,,25.5017,-80.1842,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577113,
b5eb3e76-2aea-4ce3-9cc2-5189e74b3df8,NY,PreservedSpecimen,14878,"J. K. Small",6182,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577114,
5fb9650b-81ad-4af2-84c5-9ef4183fe5aa,NY,PreservedSpecimen,14880,"J. K. Small",6182,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577115,
92034a5c-c46e-4670-a4ee-6bf0f878f10c,NY,PreservedSpecimen,14883,"J. K. Small",7027,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577116,
f361e248-e5f1-40b8-8c67-8c4ac40f6533,NY,PreservedSpecimen,14884,"J. K. Small",7562,1916,4,16,"North America","United States of America",Florida,"Miami-Dade Co.","Hammock, Madeira Bay. On island.",,,25.1589,-80.6814,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577117,
20c6ba61-184a-4103-aa70-51d7b0cbcda8,NY,PreservedSpecimen,14885,"J. K. Small",7030,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577118,
2661f275-fe29-4fab-981d-6354b600a0f3,NY,PreservedSpecimen,14886,"J. K. Small",7546,1916,4,4,"North America","United States of America",Florida,"Lee Co.","Hammocks, Turner Island, Chokoloskee Bay",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577119,
0ac636cf-e6b0-4705-87ec-e66fae8c004b,NY,PreservedSpecimen,14887,"J. K. Small",7564,1916,4,16,"North America","United States of America",Florida,"Miami-Dade Co.","Hammock, Madeira Bay",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577120,
c06d64a9-a5ee-4211-a1ed-0dda2ea36fac,NY,PreservedSpecimen,14888,"J. K. Small",7552,1916,4,4,"North America","United States of America",Florida,"Lee Co.","Hammocks, Turner Island, Chokoloskee Bay",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577121,
cd6b1d1c-277d-4cd0-927d-2eae503f8641,NY,PreservedSpecimen,14898,,,1929,1,,"West Indies",Guadeloupe,,,"Dolé [?]",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577122,
461e1144-84e8-40a3-a578-5218d5752486,NY,PreservedSpecimen,14899,"J. N. Rose",21.781,1916,10,,"South America",Venezuela,,,"vicinity of Caracas",,,10.5018,-66.912,"Estimated using locality data",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577123,
11c7e6a1-76b3-47e1-83cf-b3c015fb7924,NY,PreservedSpecimen,581754,"N. L. Britton",4422,1915,2,19,"West Indies","Puerto Rico",,,"Indiera Fria, near Maricao",430,800,18.1599,-66.9465,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577128,
1180c4a9-7942-4071-9fd5-a413e58c882c,NY,PreservedSpecimen,14851,"L. M. Underwood",1980(238),1891,2,11,"North America","United States of America",Florida,,Blanton,,,28.4114,-82.2467,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577129,
cc185ff3-6758-47e6-ad86-244c9e7b0078,NY,PreservedSpecimen,14852,"J. K. Small",1522,1904,5,6,"North America","United States of America",Florida,,"In hammocks, Long Key, southern peninsular Florida",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577131,
259df2fb-0f50-40cd-9d25-94c0041fb3d1,NY,PreservedSpecimen,12712,"A. B. Langlois",,1891,9,,"North America","United States of America",Louisiana,"Saint Martin Parish","Bayou Capucin",,,30.2033,-91.9011,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577132,
fe3eac03-3f89-4620-92bc-3619cfd93891,NY,PreservedSpecimen,12705,"E. L. Morris",1116b,1900,7,30,"North America","United States of America","West Virginia",,"Along Horsepen Creek on the boundary between McDowell County, West Virginia and Tazewell County, Virginia",549,610,37.2081,-81.5586,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577133,
e2cd8b48-a8da-4627-8771-c9111406e3c0,NY,PreservedSpecimen,12706,"E. L. Morris",1116c,1900,7,30,"North America","United States of America","West Virginia",,"Along Horsepen Creek on the boundary between McDowell County, West Virginia and Tazewell County, Virginia",549,610,37.2081,-81.5586,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577134,
6057a204-697e-49d8-b257-3250be226c3f,NY,PreservedSpecimen,12707,"C. T. Mohr",,1884,2,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6942,-88.0431,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577135,
effdd15d-871d-4203-a179-b331ee0633ea,NY,PreservedSpecimen,12714,"A. B. Langlois",,1893,3,13,"North America","United States of America",Louisiana,,"Duchamps' wood",,,30.1022,-91.9181,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577136,
34f08bd9-b7cb-4a25-90cf-9243e5472039,NY,PreservedSpecimen,12715,"A. B. Langlois",,1891,9,14,"North America","United States of America",Louisiana,"Saint Martin Parish","Bayou Capucin",,,30.2033,-91.9011,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577137,
79dad969-1af7-4b8d-9976-35bccfe1bba4,NY,PreservedSpecimen,12716,"A. B. Langlois",562,1889,7,15,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577138,
e39edcf9-9ac4-4f3f-8786-e16bb85d5c34,NY,PreservedSpecimen,12739,"L. M. Underwood",172,1891,1,,"North America","United States of America",Florida,"Marion Co.",,,,29.1869,-82.1403,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577139,
88677b97-1c29-49e1-9124-9cdbbfbea810,NY,PreservedSpecimen,12703,"W. S. Sullivant",33,1845,,,"North America","United States of America","South Carolina",,Charleston.,,,32.7764,-79.9311,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577140,
c92f3d0a-a7ac-4b41-9f1a-66b2ed07444c,NY,PreservedSpecimen,12685,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577144,
1ed41972-1c91-4860-b10b-1b72a0d4e2df,NY,PreservedSpecimen,12687,,,,,,"North America","United States of America","West Virginia",,"Cheat Mountain",,,38.6092,-79.9414,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577145,
42dc41b4-cc68-4c52-8ff6-ea7c7303b1e0,NY,PreservedSpecimen,12738,"Collector unspecified",s.n.,1962,6,20,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577148,
f6f0669d-7252-4769-a77c-b716460cbe4b,NY,PreservedSpecimen,12713,"A. B. Langlois",,1891,9,,"North America","United States of America",Louisiana,"Saint Martin Parish","Bayou Capucin",,,30.2033,-91.9011,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577150,
049a0a64-9b7b-4123-a4c9-1f05b0cb3f59,NY,PreservedSpecimen,12717,"A. B. Langlois",544,1885,8,6,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.4753,-90.1008,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577151,
c603b820-0aa8-4336-88f5-9a51e6da845b,NY,PreservedSpecimen,12741,"L. M. Underwood",1798,1892,1,29,"North America","United States of America",Florida,"Marion Co.",,,,29.1869,-82.1403,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577152,
f612a03c-f947-4e01-8e62-845717e84857,NY,PreservedSpecimen,12743,"L. M. Underwood",1799(173),1891,1,29,"North America","United States of America",Florida,"Marion Co.",,,,29.1869,-82.1403,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577153,
ffad00e8-63af-429b-b23b-d19396ba13d0,NY,PreservedSpecimen,12746,"L. M. Underwood",1621(54),1891,1,23,"North America","United States of America",Florida,"Lake Co.",,,,28.8525,-81.6856,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577154,
28871f35-5eca-4990-9340-fd8422bbbb8e,NY,PreservedSpecimen,12747,"L. M. Underwood",1719,1891,1,26,"North America","United States of America",Florida,"Lake Co.",,,,28.8525,-81.6856,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577155,
f142f81a-ea49-4ada-801b-8e5958f65491,NY,PreservedSpecimen,12748,"L. M. Underwood",1616(56),1891,1,23,"North America","United States of America",Florida,"Lake Co.",,,,28.8525,-81.6856,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577156,
9d11e473-be25-45dd-a090-815a1f2625ff,NY,PreservedSpecimen,12750,"L. M. Underwood",1994,1891,2,11,"North America","United States of America",Florida,,Blanton,,,28.4114,-82.2467,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577157,
bb6bb4cd-9ffa-42e6-93a8-1db00ec0238d,NY,PreservedSpecimen,12708,"F. E. Lloyd",,1900,9,,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.3958,-88.8853,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577158,
8e8ed916-2558-4010-b5e8-2e925bdc3f80,NY,PreservedSpecimen,581707,"A. A. Heller",6306,1902,12,17,"West Indies","Puerto Rico",,,"On the Adjuntas Road, 8 mi from Ponce",,,18.1351,-66.6662,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577159,
924dad5c-5da7-45b2-8ae5-1ab8bc7cb8e5,NY,PreservedSpecimen,581708,"A. A. Heller",6340,1902,12,25,"West Indies","Puerto Rico",,,"On the Adjuntas Road, 8 mi from Ponce",,,18.1351,-66.6662,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577160,
70ea11fd-730d-42ea-bb92-22ad6016900f,NY,PreservedSpecimen,581710,"L. M. Underwood",92,1903,1,26,"West Indies",Jamaica,,,"Near Castleton Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577161,
447a186d-9fef-4206-9cf8-f403fc3652eb,NY,PreservedSpecimen,581711,"L. M. Underwood",30,1903,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577162,
788a3aa6-5478-42de-988e-270e28108a3e,NY,PreservedSpecimen,581716,"N. L. Britton",5711,1907,2,27,"West Indies",Bahamas,,,"Cat Island, Orange Creek and vicinity",,,24.6517,-75.7234,"Georeferencing Quick Reference Guide, Version 2012",1321.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577165,
465fd426-478a-43df-8530-e0909a778e2c,NY,PreservedSpecimen,12744,"L. M. Underwood",2017,1891,2,20,"North America","United States of America",Florida,"Manatee Co.",,,,27.4775,-82.3575,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577169,
543249b5-c7ad-480e-9e8b-857a87e2c030,NY,PreservedSpecimen,12718,"A. B. Langlois",549,1884,12,2,"North America","United States of America",Louisiana,"Plaquemines Parish","Junior's pl. In a low wood.",,,29.6025,-89.8736,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577170,
78ed66d4-ab92-4434-92c4-2100810c4a16,NY,PreservedSpecimen,12742,"F. C. Straub",173,,,,"North America","United States of America",Florida,"Volusia Co.",,,,29.1381,-80.9958,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577171,
ddad288e-b552-4767-8ed1-fd9136b73005,NY,PreservedSpecimen,581730,"L. M. Underwood",1864,1903,4,3,"West Indies",Jamaica,,,"River Head near Ewarton",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577174,
b62749c0-b9ea-499c-af5f-9a9b1e6774b7,NY,PreservedSpecimen,14854,"J. K. Small",1413,1903,11,9,"North America","United States of America",Florida,,"In hammocks near the homestead road, between Cutler and Longview Camp, Florida",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577177,
06a929af-d39e-4c9e-8be9-60185efaee8b,NY,PreservedSpecimen,14857,"J. K. Small",442,1901,11,1,"North America","United States of America",Florida,,"The Everglades, west of Miami",,,26.0833,-80.7667,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577178,
c3a26a09-2459-4f9d-a3c3-2741355d9af0,NY,PreservedSpecimen,14853,"J. K. Small",2045,1904,5,13,"North America","United States of America",Florida,,"In hammocks near the Homestead Trail, near Camp Longview, Florida",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577179,
85e19410-e18b-44d4-9b7b-6a4fa907a730,NY,PreservedSpecimen,14856,"J. K. Small",428,1901,11,7,"North America","United States of America",Florida,,"Totten's Key",,,25.3811,-80.2492,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577181,
