﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d60788a4-2755-4aa5-adb2-d0f7b7672954,NY,PreservedSpecimen,606660,"M. L. Farr",409,1954,6,22,"West Indies",Jamaica,"Saint Ann",,"St. Ann's Bay, Windsor Hotel grounds",15.2,15.2,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597247,
a077f56e-686c-4d08-b512-f5b62b1d6182,NY,PreservedSpecimen,606628,"J. B. Acuña Gale",,1931,1,27,"West Indies",Cuba,"Pinar del Río",,"Las Animas",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597235,
721a60f6-6bca-45fa-9a15-d6e8b0c4760c,NY,PreservedSpecimen,606652,"W. H. Harris",,1915,7,14,"West Indies",Jamaica,,,"Hope Gardens",213.4,213.4,18.0217,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",920.059,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597264,
7322756c-6aea-4bd3-a2b9-d80510bbf01f,NY,PreservedSpecimen,606680,"C. Wright",88,1860,10,12,"West Indies",Cuba,Granma,"Bayamo Mun.",,,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"H. A. Crum",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597241,
0ef8d299-d931-4fed-b7c8-65118afec8e0,NY,PreservedSpecimen,606670,"W. S. Judd",,1976,4,22,"West Indies","Dominican Republic",Santiago,,Santiago,,,19.4407,-70.6723,"Georeferencing Quick Reference Guide, Version 2012",10971.6,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597229,
c2551194-c955-4796-b99c-7921b6c0b2af,NY,PreservedSpecimen,606671,"W. S. Judd",1310,1976,5,3,"West Indies","Dominican Republic",Santiago,,"Santiago, Reparto Esmeralda",182.9,182.9,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597230,
0fa67a56-5bdb-49e5-8f95-52ce7c245d38,NY,PreservedSpecimen,606651,"W. R. Maxon",2122,1904,5,21,"West Indies",Jamaica,,,"Vicinity of Hope Gardens",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597240,
7b6cc225-8afd-4bc2-a754-6ef08c4164c2,NY,PreservedSpecimen,606655,"E. G. Britton",211,1908,9,20,"West Indies",Jamaica,"Saint Thomas",,"Near Hope; vicinity of Kingston",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597266,
32454565-43a6-4f3a-bfb3-4d8dc071084f,NY,PreservedSpecimen,606642,"E. G. Britton",4450,1907,9,2,"West Indies",Jamaica,,,"Near Goshen; Santa Cruz Mts., Malvern",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597255,
5e1e7d8b-3644-4060-be2c-c113622fbcf4,NY,PreservedSpecimen,606641,"E. G. Britton",490,1907,9,12,"West Indies",Jamaica,,,"""Mountain Side""; Santa Cruz Mts., Malvern",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597254,
b87fed32-4d4e-4621-9f1a-3a6d8509e239,NY,PreservedSpecimen,606643,"E. G. Britton",228,1906,8,31,"West Indies",Jamaica,,,"Mary Brown's Corner, 1 mi from Constant Spring Hotel; vicinity of Kingston",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597256,
a09e0f0a-57f2-4d95-be57-bc6936104749,NY,PreservedSpecimen,606654,"E. G. Britton",1250,1909,2,28,"West Indies",Jamaica,"Saint Thomas",,"Cuna-Cuna Gap",609.6,609.6,18.0013,-76.3771,"Georeferencing Quick Reference Guide, Version 2012",2546.57,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"R. A. Pursell",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597226,
737140bf-ce4a-4818-9079-d3a6df1dbc7a,NY,PreservedSpecimen,606644,"E. G. Britton",270,1906,9,13,"West Indies",Jamaica,,,"Near Troy; Cockpit Country",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597257,
e2527a22-bb1b-40ad-a917-030d9d063834,NY,PreservedSpecimen,606650,"E. G. Britton",228,1906,8,31,"West Indies",Jamaica,,,"Mary Brown's Corner, 1 mi from Constant Spring; vicinity of Kingston",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597263,
