﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff7db0ac-1186-48cd-b81a-a9150c36c24f,NY,PreservedSpecimen,31266,"Mrs. W. K. Johnson",3322/2F,1969,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538395,
d67366b0-b722-4658-a4f3-3bd8ed02067a,NY,PreservedSpecimen,31270,"Mrs. W. K. Johnson",26/60,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park at river's edge",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538396,
91e61fca-8473-4406-a80f-2dacb4dff787,NY,PreservedSpecimen,31271,"R. O. S. Breen",,1953,12,24,"North America","United States of America",Florida,"Brevard Co.","Along Bluff Walk, Indian River",,,28.055,-80.5764,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538397,
2cf39f51-fb6c-4a1d-bc3c-0b36e2c74c3a,NY,PreservedSpecimen,34270,"W. R. Buck",16660,1988,12,3,"North America","United States of America",Florida,"Jackson Co.","Black Spring, ca. 1 mi W of Fla. Hwy 167, ca. 6 mi SW of Marianna",,,30.7742,-85.2269,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538398,
41fbcf3c-6910-4cab-bef6-f727917c9ec9,NY,PreservedSpecimen,31244,"A. J. Sharp",,1948,12,18,"North America","United States of America",Florida,"Polk Co.","Clark's Pool near Lakeland",,,28.0392,-81.95,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538399,
30cc011e-cabe-440c-a44a-00651025cdd9,NY,PreservedSpecimen,31227,"L. M. Underwood",1684,1894,1,24,"North America","United States of America",Florida,"Lake Co.",,,,28.8703,-81.7897,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538402,
97c8ecd4-2579-4f88-9e4b-e009f00c5cf6,NY,PreservedSpecimen,31230,"L. M. Underwood",1983,1891,2,11,"North America","United States of America",Florida,,Blanton,,,28.4114,-82.2467,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538404,
763e8878-1c32-4f9b-9178-3a1e2ba301da,NY,PreservedSpecimen,31231,"L. M. Underwood",1641,1891,1,24,"North America","United States of America",Florida,"Lake Co.",,,,28.8703,-81.7897,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538405,
dd031c87-3c1b-4970-8570-dedabd870d86,NY,PreservedSpecimen,51932,"S. Rapp",,1907,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8003,-81.2733,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538406,
4f84227c-ab72-4e51-838a-fd537db884c9,NY,PreservedSpecimen,580784,"M. A. Howe",,1900,7,3,"North America",Bermuda,,,"Devonshire Marsh",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538407,
ab9e5b4a-4fd2-4d1c-94b1-ab4a10648c14,NY,PreservedSpecimen,31234,"M. L. Ellison",60,1961,5,26,"North America","United States of America",Texas,"Polk Co.","Roadside park hiway 190, 1 mi. west of Livingston",,,30.7108,-94.9328,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538411,
9204b0e7-ff18-4525-94f2-2f794fb20ecf,NY,PreservedSpecimen,31247,"T. Drummond",171,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9544,-90.075,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538413,
07855da9-ee1e-4991-9f01-78ec96eb3889,NY,PreservedSpecimen,31260,"P. M. Patterson",2676,1955,4,2,"North America","United States of America",Virginia,,"Princess Anne Co., Cape Henry Sea-Shore State Park by Rt. 60",,,36.9058,-76.0156,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538417,
c3a06c36-d53f-4fc9-9379-79c04f17827d,NY,PreservedSpecimen,31263,"W. R. Buck",,1972,4,29,"North America","United States of America",Florida,"Alachua Co.","In Devil's Millhopper",,,29.7067,-82.3942,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538420,
5199eadf-2057-4b6e-aa9c-0f55cfd17dac,NY,PreservedSpecimen,34266,"B. M. Thiers",3167,1985,8,11,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, near Sebring",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538421,
626191fe-59d9-49a1-af1a-0046505cb26e,NY,PreservedSpecimen,34269,"W. R. Buck",16849,1988,12,9,"North America","United States of America",Florida,"Volusia Co.","Blue Spring State Park along hiking trail",,,28.9467,-81.3369,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538422,
73a22d5b-d73b-4c31-b2b4-6c9aa6a9cef5,NY,PreservedSpecimen,693225,"D. A. Breil",1690,1967,5,5,"North America","United States of America",Florida,"Taylor Co.","Floodplain of Aucilla River N of US 98 at fish camp.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827250,
1c0668c6-6c30-4097-b5de-539fef4b9283,NY,PreservedSpecimen,1089000,"W. R. Buck",54491,2009,3,6,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, N of SR 78, 1 mi E of CR 78A",,,26.8181,-81.3036,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,minutissima,"Cololejeunea minutissima (Sm.) Schiffn. subsp. minutissima",,"B. M. Thiers",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225752,
2bd97883-61bb-4754-88aa-a76a0bdf4b1f,NY,PreservedSpecimen,1733169,"W. R. Buck",60075,2012,12,11,"North America","United States of America","North Carolina","Tyrrell Co.","Emily and Richardson Preyer Buckridge Coastal Reserve, S of Grapevine Landing Road (SR 1314), just W of Grapevine Landing",0,,35.7183,-76.0631,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"W. R. Buck",2012,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1962189,
5d58030e-76e2-4730-8a20-382cd7f698da,NY,PreservedSpecimen,1749706,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965531,
b57bf8ee-beb0-4e89-8886-9331f526341d,NY,PreservedSpecimen,1749707,"W. R. Buck",1781,1977,11,9,"South America",Brazil,Amazonas,,"vicinity of Manaus, Tarumã Grande, along Rio Tarumã, a tributary of the Rio Negro, ca. 15 km E of Manaus",,,-3.0441,-60.1108,"Georeferencing Quick Reference Guide, Version 2012",1429.21,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"R. Grolle",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965532,
2c7220c9-cc95-4d73-be0b-99aa3539c39a,NY,PreservedSpecimen,1749708,"W. R. Buck",1916,1977,11,21,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway, Km 517, just S of Igarapé Dias.",100,100,1.18,-60.42,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"R. Grolle",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965533,
273af677-46dc-4f27-b3ef-bee4eaac1e2a,NY,PreservedSpecimen,1749709,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965534,
18294596-948f-49f2-b927-246219a8082b,NY,PreservedSpecimen,1749710,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965535,
9471cbb3-8b5f-42b1-9504-89ebf431edb2,NY,PreservedSpecimen,1749714,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965539,
da13ca7d-79e2-476a-ad16-c112d0b84db7,NY,PreservedSpecimen,02169334,"L. T. Biechele",54/004,2004,3,18,"North America","United States of America",Virginia,"Accomack Co.","Assateague Natl. Seashore, SE of Chincoteague Woodland Trail.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"L. T. Biechele",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340620,
af5c611b-1e96-4506-90f9-4007aea19bbe,NY,PreservedSpecimen,02468595,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727015,
f1ef25de-73a2-4a7d-91f8-c2f7169a72e9,NY,PreservedSpecimen,227313,"W. R. Buck",34184,1998,7,25,"West Indies","United States Minor Outlying Islands",,,"Along old railroad track N of lighthouse to end of track",,,18.4,-75.02,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478073,
0685ba94-2121-4381-bed9-a2ad416ed198,NY,PreservedSpecimen,227330,"W. R. Buck",34362,1998,7,29,"West Indies","United States Minor Outlying Islands",,,"WNW of lighthouse",,,18.4,-75.02,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478074,
967d6ba8-fafa-40d8-8880-5d8a9000f458,NY,PreservedSpecimen,613544,"R. L. McGregor",5302,1951,12,25,"North America",Mexico,"San Luis Potosí",,"5km W of Tamuin.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824543,"http://sweetgum.nybg.org/images3/194/765/h-040.0-00613544-01.jpg | http://sweetgum.nybg.org/images3/194/766/h-040.0-00613544-02.jpg"
bf75304f-e09a-4516-8121-bbbfbbd25321,NY,PreservedSpecimen,01224031,"W. R. Buck",12173,1984,10,10,"South America",Paraguay,Itapúa,,"Centro de Desarrollo Forestal (CEDEFO) at km 428 on Ruta 6, just W of Arroyo Pirapó.",100,100,-26.92,-55.48,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573087,
8b38d74b-53cf-4fe1-9170-6785b0c6c56d,NY,PreservedSpecimen,31214,"J. D. Smith",,1877,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538351,
44ee3b54-42d8-4e21-9b90-9376eb16db25,NY,PreservedSpecimen,31217,"J. D. Smith",,1877,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538382,
16b6560e-005a-4e0c-83eb-c7b6fdab7ffa,NY,PreservedSpecimen,31211,"Mrs. H. Russell",,1889,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538349,
66d7e50b-aee8-47e4-b22d-342a2cf09526,NY,PreservedSpecimen,04582844,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743083,
951e08f6-540e-4a19-95c2-1c0d4db82d57,NY,PreservedSpecimen,4582845,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743111,
35c391c3-1a90-4f52-a890-07f828b4692d,NY,PreservedSpecimen,4582846,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743112,
ff60633e-414e-416f-93d2-935dfc18a0db,NY,PreservedSpecimen,4582847,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743113,
bd749562-16f5-496d-b242-3839fae0d9e1,NY,PreservedSpecimen,4582848,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743114,
5a9ae3a7-2f3c-4f14-82dc-cd133a1f3c31,NY,PreservedSpecimen,4582849,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743115,
bde6b651-364a-4521-8585-9d54e909bcbf,NY,PreservedSpecimen,4582850,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743116,
72448623-bb79-48cd-9fbd-9f9a3b3aa1c0,NY,PreservedSpecimen,4582851,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743117,
7ad67412-3d21-4c49-b623-2430a72d17bc,NY,PreservedSpecimen,4582852,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743118,
155eea61-6487-4573-bd8e-ab4dc00c1a5b,NY,PreservedSpecimen,4582853,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743119,
463a9971-8a76-4d9c-9a25-d66d4564886e,NY,PreservedSpecimen,4582854,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743120,
efac22db-e5ba-414e-ae91-17104dc7740a,NY,PreservedSpecimen,4582855,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743122,
f6f4e4bc-f97a-48da-965a-8bc08236a08d,NY,PreservedSpecimen,4582856,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743123,
4c6583f8-a522-4c47-8bd1-7197d376a893,NY,PreservedSpecimen,4582857,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743124,
3ded0903-8518-488a-a888-e48a04652fd4,NY,PreservedSpecimen,4582858,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743125,
e07a1d57-9a5d-4d7b-ad95-0a6103a15a76,NY,PreservedSpecimen,4582859,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743126,
20b2ff92-8cb5-4590-9d40-13e5444c2f09,NY,PreservedSpecimen,4582860,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743127,
f02134a7-4197-4182-bfdc-307c736fb7d6,NY,PreservedSpecimen,4582861,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743128,
254c54ad-e63d-4b51-8e56-39eb58baf11e,NY,PreservedSpecimen,4582862,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743129,
b869dad0-9b96-473c-a712-e24d84708bf8,NY,PreservedSpecimen,4582863,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743130,
81600b99-274f-4f39-885a-7c8bd8314d4d,NY,PreservedSpecimen,4582864,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743131,
f3ebee23-6535-4d90-83f8-c48d9665c853,NY,PreservedSpecimen,4582865,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743132,
c7c59339-4c32-4805-9797-fd936623c4a1,NY,PreservedSpecimen,4582866,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743133,
2121bff0-a4dc-4c1a-96fc-581066331bc3,NY,PreservedSpecimen,4582867,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743134,
69d4a222-0f7d-47b3-99c2-4f5d7648a46a,NY,PreservedSpecimen,4582868,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743135,
c5936c95-9b99-419d-b106-8b84e8a1aa99,NY,PreservedSpecimen,4582869,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743136,
a4e1b855-ae79-471e-800b-a3cdbc3a422f,NY,PreservedSpecimen,4582870,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743137,
287a9863-ed02-4a95-83af-0011c99ffca4,NY,PreservedSpecimen,4582871,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743138,
e3c6541c-a1ed-4d22-87a9-a16f3cf87751,NY,PreservedSpecimen,4582872,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743139,
a31be9ff-b271-44ce-b3c8-7428a8423c4d,NY,PreservedSpecimen,4688527,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743140,
77eedd94-9628-4346-8f0e-9a692d5b8406,NY,PreservedSpecimen,4688528,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743141,
03986626-b1c3-47cd-8b15-46f67f732300,NY,PreservedSpecimen,4688529,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743142,
c072cf1a-8dfc-4a8f-83db-458c82556771,NY,PreservedSpecimen,4688530,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743143,
6a19906a-9008-4623-a480-8d5667477e43,NY,PreservedSpecimen,4688531,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743144,
6428f7d3-bb0f-4f03-9b2d-65e944c7aadc,NY,PreservedSpecimen,4688532,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743145,
