﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af11d5d3-3774-4819-a9a9-d6fe7b49dd5b,NY,PreservedSpecimen,1621291,"J. A. Shafer",11106,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"Las Martinas to the coast. Along high rocky sea coast about 100 ft above water",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877679,
ae4b86b1-3e32-4b70-837b-671ac8688009,NY,PreservedSpecimen,1621296,"T. A. Zanoni",36060,1986,2,6,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad Santo Domingo: en Calle Camino del Oeste, entre Av. Los Proceres y Av. Luis Amiama Tio, del Arroyo Hondo.",50,60,18.5,-69.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877684,
3e8c3a6f-af7e-4689-a36b-2ed57933d3a7,NY,PreservedSpecimen,1621298,"N. L. Britton",683,1904,9,10,"West Indies",Bahamas,"New Providence",,"Soldier's Road.",,,25.0422,-77.3305,"Georeferencing Quick Reference Guide, Version 2012",2250,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877686,
7b1272e0-a5ab-420a-858c-41fd0ddae34e,NY,PreservedSpecimen,1621302,"D. G. Fairchild",11,1932,1,4,"West Indies",Bahamas,"Cat Island",,"Along road, Arihua Town. Cat Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877690,
6f4ca817-eabb-4fcc-a4b2-d6192b605240,NY,PreservedSpecimen,2622282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879060,http://sweetgum.nybg.org/images3/2128/844/02622282.jpg
ceda7054-7437-4086-b0e1-07eb1d1fdbfd,NY,PreservedSpecimen,1621246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877633,http://sweetgum.nybg.org/images3/856/101/1621246.jpg
3a08f8e9-67e0-4554-8ace-7a5230fdcced,NY,PreservedSpecimen,2622281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879059,
efc9c1d7-42d8-4eb6-81db-0cd6c5961477,NY,PreservedSpecimen,2622283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879061,
686b0407-7689-4ae0-8a03-68ad56de512d,NY,PreservedSpecimen,2622284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879062,
9cc119eb-08d5-4f7e-a4b5-8a4b2a747809,NY,PreservedSpecimen,2622285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879063,
41dd4e2d-6170-4557-bc13-a52bb130de3f,NY,PreservedSpecimen,2622287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879065,
21a4da33-371e-450a-88e8-f3cf23d3fca2,NY,PreservedSpecimen,2622288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879066,
921c41f2-a3a9-4dc0-9d99-0deab8245f89,NY,PreservedSpecimen,2622290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879068,
4754a00f-8b4a-41f7-bd65-96736a09cd75,NY,PreservedSpecimen,2622293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879071,
c77187a2-e863-4f66-b5df-3cea2cfab3f9,NY,PreservedSpecimen,2622294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879072,
e1431077-cc77-4bd6-a847-4ce555d17a21,NY,PreservedSpecimen,2622295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879073,
75d7127a-2568-438d-abb7-9f1631b91513,NY,PreservedSpecimen,2622296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879074,
00cc6e41-a103-4311-9338-155f72104537,NY,PreservedSpecimen,2622297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879075,
5a3b3451-c732-49ed-b514-acde2990620b,NY,PreservedSpecimen,2622299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879077,
82e57c13-86eb-42ca-a30c-7494b4a86dc8,NY,PreservedSpecimen,2622300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879078,
bb93497e-839f-46b0-95bf-15b5397f2b6e,NY,PreservedSpecimen,2622301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879079,
31b79eac-0f73-4a09-b5af-e35bbc3b85d7,NY,PreservedSpecimen,2622302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879080,
3e1f0a7d-7ce0-485b-8099-14cd1f48706f,NY,PreservedSpecimen,2622304,"J. K. Small",s.n.,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879082,
f417ec4d-1075-4951-837f-4552ee121fa6,NY,PreservedSpecimen,2622306,"J. K. Small",4850,1913,11,30,"North America","United States of America",Florida,,"On limestone, hammocks, Key West [map]",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879084,
8b3d95b6-fd4d-4ee1-b920-30f6391cf38d,NY,PreservedSpecimen,2622307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879085,
3ce98c10-2ed0-4d81-9dfb-a9dc9a08dad2,NY,PreservedSpecimen,2622308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879086,
a7b2f427-b8c6-4c58-9452-e82dc785a2b4,NY,PreservedSpecimen,2622309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879087,
76c8c6a3-af25-47cd-9325-b85d2b60f3be,NY,PreservedSpecimen,2622310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879088,
3ef2bc6f-dcab-4914-b4c6-00321f7f2757,NY,PreservedSpecimen,2622311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879089,
340289fc-67fe-464c-80ee-fabab21dad43,NY,PreservedSpecimen,2622312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879090,
ef5bbb42-3667-46ca-998c-48117dfa556d,NY,PreservedSpecimen,2622313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879091,
bf1dd873-17e1-4746-b8c8-514ab718cb49,NY,PreservedSpecimen,2622314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879092,
52027c61-3e6c-4298-ae9e-0f5c0e3b0a0c,NY,PreservedSpecimen,2622315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879093,
b31fa9c1-199a-4bc6-a97e-850447b65b46,NY,PreservedSpecimen,2622316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879094,
2587d11e-30a3-45c2-be30-47d3a224d989,NY,PreservedSpecimen,2622317,"J. K. Small",3895,1912,11,26,"North America","United States of America",Florida,,"Hammocks, Long Island [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879095,
de243557-be46-4746-bdc0-2b6d31bd7782,NY,PreservedSpecimen,2622318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879096,
e4f23ca7-e326-4d30-be64-b86602bd0389,NY,PreservedSpecimen,2622320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879098,
728df8d6-ccdc-400a-a731-13312865547f,NY,PreservedSpecimen,2622323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879101,
05c639c1-b2b9-4ecd-858e-a96da9b5968c,NY,PreservedSpecimen,2622326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879104,
ed29bf29-8b73-447d-81a8-c80de2d2649e,NY,PreservedSpecimen,2622327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879105,
1ec1df64-e3e7-4de6-bf8f-38adc7089881,NY,PreservedSpecimen,2622328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879106,
82ff6d30-7a05-46c2-bf78-4b62a25ab1d7,NY,PreservedSpecimen,2622329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879107,
7f7d62c0-ff82-4084-868f-dcedfc334c21,NY,PreservedSpecimen,2622330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879108,
3c0b7a3f-13c8-45cd-a68f-6ec1d33afdb4,NY,PreservedSpecimen,2622331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879109,
130de077-bb22-41f8-9eb6-d4aed8420a1c,NY,PreservedSpecimen,2622332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879110,
bac3506a-4139-402c-9fce-81b236d45611,NY,PreservedSpecimen,2622335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879113,
e574c5d4-395a-42e8-a718-3c2c6bfd7e35,NY,PreservedSpecimen,2622336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879114,
95fed3de-1542-404a-8078-978d07b82308,NY,PreservedSpecimen,2622337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879115,
2e7bc06b-e7d8-4cc7-bcb2-1a5dc52c1b7a,NY,PreservedSpecimen,2622338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879116,
cb79812e-64f7-4237-b048-53ecf75dcabc,NY,PreservedSpecimen,2622339,"E. Palmer",260,1879,9,1,"North America","United States of America",Texas,"Bexar Co.",,,,29.4743,-98.4936,"GEOLocate Web Application",31113,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879117,
f08657b6-6d30-4548-98ef-8266df61536a,NY,PreservedSpecimen,2622340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879118,
6f14754b-2939-45db-857f-98475ed6c340,NY,PreservedSpecimen,2622342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879120,
e5a50e7d-88f7-4bba-9102-d5d16ea83971,NY,PreservedSpecimen,2622343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879121,
d0b9394d-c853-4aad-947f-16ffdde125c7,NY,PreservedSpecimen,2622345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879123,
f05d8ef3-2e2e-44a8-8232-c93b59bd27f8,NY,PreservedSpecimen,2622346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879124,
44980d2a-4e0b-4005-8782-57e5fb7b8a77,NY,PreservedSpecimen,2622347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879125,
5d3dbd06-fd2c-431e-8064-bc25dcf66b49,NY,PreservedSpecimen,2622348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879126,
84724b43-81b9-413a-94cb-6461b9a5ea7d,NY,PreservedSpecimen,2622349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879127,
311aefc2-7637-4d74-99d6-a6429b763ed1,NY,PreservedSpecimen,2622350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879128,
cd051011-c823-4090-8874-598a9f82b47c,NY,PreservedSpecimen,2622351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879129,
45948ae4-16c2-49e9-871b-c9d0c8e9110b,NY,PreservedSpecimen,2622352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879130,
9df7d476-944e-432f-957f-f46399629e21,NY,PreservedSpecimen,2622354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879132,
1033f687-5556-4312-9b62-cd620ca786c9,NY,PreservedSpecimen,2622355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879133,
ede83788-02f9-462a-8717-f99da9a15394,NY,PreservedSpecimen,2622356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879134,
20148dfb-79fe-42c3-8772-497507c2d7d2,NY,PreservedSpecimen,2622358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879136,
ffec4e5f-fc1a-4ef9-a2c9-44148d88aa03,NY,PreservedSpecimen,2622375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879153,
3e032340-3549-44fb-a955-fbdad3bd99ca,NY,PreservedSpecimen,2622376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879154,
b60071d3-79d9-48c4-ba3f-d2ee15b8a4bd,NY,PreservedSpecimen,2622377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879155,
dadf54fa-f292-4f50-aef6-111f62aa2b05,NY,PreservedSpecimen,4811509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956231,http://sweetgum.nybg.org/images3/4136/309/04811509.jpg
0a9d97da-5c4f-4e96-9f1e-ea4f26a044e5,NY,PreservedSpecimen,890913,"I. Vélez",3914,1953,11,18,"West Indies","Puerto Rico",Lajas,"Parguera Barrio","Isla Magueyes.",,,17.9693,-67.0442,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903373,"http://sweetgum.nybg.org/images3/160/968/v-152-00890913.jpg | http://sweetgum.nybg.org/images3/855/843/00890913.jpg"
d16ec68f-d348-4fec-8700-bb7faa767bc1,NY,PreservedSpecimen,227189,"W. R. Buck",34262,1998,7,27,"West Indies","United States Minor Outlying Islands",,,"Vicinity of lighthouse",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693758,"http://sweetgum.nybg.org/images3/41/531/v-152-00227189.jpg | http://sweetgum.nybg.org/images3/855/831/00227189.jpg"
ede13a75-6c84-4ab4-b3ef-e97fd4b07a34,NY,PreservedSpecimen,2622324,"P. A. Fryxell",5076,1997,8,29,"North America","United States of America",Texas,"Nueces Co.","Aransas Pass",,,27.8929,-97.1235,"Georeferencing Quick Reference Guide (Zermoglio et",9298,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879102,http://sweetgum.nybg.org/images3/2128/886/02622324.jpg
d2668da4-8954-48aa-902b-c7b7f912b21f,NY,PreservedSpecimen,2622371,"H. R. Reed",350,1947,10,28,"North America","United States of America",Texas,"Nueces Co.","Flour Bluff Road",,,27.6549,-97.3096,"Georeferencing Quick Reference Guide (Zermoglio et",3478,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879149,http://sweetgum.nybg.org/images3/2128/932/02622371.jpg
79e53a24-e2df-46b2-a95b-24beecb4bb35,NY,PreservedSpecimen,2622291,"W. F. Mahler",9284,1981,11,14,"North America","United States of America",Texas,"Nueces Co.","above Petronilla Creek on Hwy 70",,,27.5835,-97.6283,"Georeferencing Quick Reference Guide (Zermoglio et",14019,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879069,http://sweetgum.nybg.org/images3/2128/853/02622291.jpg
41a2c7b4-30e4-40cb-80a1-040c80b95bb1,NY,PreservedSpecimen,2622303,"J. K. Small",4692,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut Grove",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879081,http://sweetgum.nybg.org/images3/2128/865/02622303.jpg
01756d3d-1a57-40ea-98d9-6560daf12116,NY,PreservedSpecimen,2622319,"J. K. Small",4088,1912,11,3,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands between Miami and Cocoanut [Coconut] Grove [map]",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879097,http://sweetgum.nybg.org/images3/2128/881/02622319.jpg
79f1e10e-d525-4807-a7f0-be9e406f8e98,NY,PreservedSpecimen,2622305,"J. K. Small",4545,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks near the Miami River [map]",,,25.7805,-80.2101,"Georeferencing Quick Reference Guide (Zermoglio et",2793,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879083,http://sweetgum.nybg.org/images3/2128/867/02622305.jpg
