﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82fa306d-edc0-4eb4-a7b1-dfeaa0f17bd4,NY,PreservedSpecimen,17093,"C. F. P. von Martius",616,,,,"South America",Brazil,,,"Prov. Sebastianopolit., etc.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Tocoyena,bullata,,"Tocoyena bullata (Vell.) Mart.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317084,
970d8353-0e1e-4f15-bc48-933fef74c5b5,NY,PreservedSpecimen,17094,"C. F. P. von Martius",616,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Tocoyena,bullata,,"Tocoyena bullata (Vell.) Mart.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317085,
4252f40d-334b-4724-a940-f9ede7ef2765,NY,PreservedSpecimen,26026,"C. F. P. von Martius",712,,,,"South America",Brazil,,,"Ad Almada",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,macropus,,"Guatteria macropus Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318331,
f1031eab-4c5a-48ae-b6d1-1ffb035474db,NY,PreservedSpecimen,00000664,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,nudicaulis,,"Hyptis nudicaulis Benth.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319780,
db2253e9-3a95-46ab-a41c-3e081b1b98f4,NY,PreservedSpecimen,336726,"C. F. P. von Martius",1292,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,racemosa,miniata,"Cuscuta racemosa var. miniata Engelm.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332332,
ca810587-997d-495d-8c23-d5872a942525,NY,PreservedSpecimen,3769,"C. F. P. von Martius",223,,,,"South America",Brazil,,,"Prope Cujaba",,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cordistipula,,"Cassia cordistipula Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333117,
065642fd-32d4-4632-a29f-7006dceaea91,NY,PreservedSpecimen,3770,"C. F. P. von Martius",223,,,,"South America",Brazil,,,"Prope Cujaba",,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cordistipula,,"Cassia cordistipula Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333118,
b3f4f2b0-066d-4c3d-830d-6c8a3b0f900c,NY,PreservedSpecimen,7867,"C. F. P. von Martius",1131,1841,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,glabrum,,"Eriosema glabrum Mart. ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346442,
96b1c206-2818-411e-936a-e9c2e095ebc5,NY,PreservedSpecimen,94377,"C. F. P. von Martius",970,1841,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,micrantha,,"Vismia micrantha Mart. ex A.St.-Hil.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346991,
d0906843-365b-4bd2-b609-1fb2ea379dba,NY,PreservedSpecimen,94378,"C. F. P. von Martius",970,1841,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,micrantha,,"Vismia micrantha Mart. ex A.St.-Hil.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346992,
5bd85261-b447-4c8d-8a6c-74c153a35e3e,NY,PreservedSpecimen,501965,"C. F. P. von Martius",,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,leiocarpa,,"Psychotria leiocarpa Cham. & Schltdl.",,"C. M. Taylor",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350076,
ed78cfbd-f76a-4e4d-a87b-9bd402756242,NY,PreservedSpecimen,501961,"C. F. P. von Martius",112,1837,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,leiocarpa,,"Psychotria leiocarpa Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350101,
dcfa0ad3-a916-4161-a1f3-cf74ef7a6462,NY,PreservedSpecimen,501963,"C. F. P. von Martius",112,1837,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,leiocarpa,,"Psychotria leiocarpa Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350102,
ef663511-faa6-4dfd-b45c-28695f2d24dc,NY,PreservedSpecimen,583644,"C. F. P. von Martius",1152,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,forficata,,"Bauhinia forficata Link",,"R. P. Wunderlin",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352815,
c78c110c-3467-4864-9f5e-8707cf8aa329,NY,PreservedSpecimen,428570,"C. F. P. von Martius",1467,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Moquilea,sclerophylla,,"Moquilea sclerophylla Mart. ex Hook.f.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359262,
a7d82f29-40b1-4c9d-b2a9-4e9def5fe5f0,NY,PreservedSpecimen,355591,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus] et Eza, prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,cujumary,,"Ocotea cujumary Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360317,
215dd53c-407c-4cbf-aa07-0c1c9a4943ad,NY,PreservedSpecimen,232234,"C. F. P. von Martius",994,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Jussiaea,martii,,"Jussiaea martii Micheli",,"P. A. Munz",1939,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371122,
accc51c8-2f1b-455a-9e62-bd1c7eb0f6d2,NY,PreservedSpecimen,3717,"C. F. P. von Martius",721,,,,"South America",Brazil,Bahia,,Ilhéus,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,apoucouita,floribunda,"Cassia apoucouita var. floribunda Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372196,
93a2130e-d697-433e-9c7b-a0ccd400b6d6,NY,PreservedSpecimen,3718,"C. F. P. von Martius",721,,,,"South America",Brazil,Bahia,,Ilhéus,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,apoucouita,floribunda,"Cassia apoucouita var. floribunda Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372197,
17b669fc-a275-423f-b4ad-d2870f382b1f,NY,PreservedSpecimen,149385,"C. F. P. von Martius",335,,,,"South America",Brazil,,,"Circa Ilheos",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,mutilum,,"Diplazium mutilum Kunze",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380465,
fd51c8c0-9769-4543-a12e-1dc25fd25af9,NY,PreservedSpecimen,283815,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,"Hab. in M. Corcovado prope Sebastianopolin, Rio de Janeiro",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,translucens,,"Piper translucens Yunck.",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383385,
4835afd5-bbbb-425e-9c91-ca416895b227,NY,PreservedSpecimen,804413,"C. F. P. von Martius",9109,,,,"South America",Paraguay,Caaguazú,,"In viciniis Caaguazú",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Wedelia,subvelutina,,"Wedelia subvelutina DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=385759,
7412de29-411c-4ccb-8592-f33afda8a5f5,NY,PreservedSpecimen,148755,"C. F. P. von Martius",391,,,,"South America",Brazil,,,"Prope Ilheos",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,praecincta,,"Alsophila praecincta Kunze",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389330,
088b06e4-66fa-4e7c-b872-238384f97637,NY,PreservedSpecimen,148756,"C. F. P. von Martius",391,,,,"South America",Brazil,,,"Prope Ilheos",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,praecincta,,"Alsophila praecincta Kunze",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389331,
04134365-2838-4636-bf18-38193fa6b5e2,NY,PreservedSpecimen,148754,"C. F. P. von Martius",391,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,praecincta,,"Alsophila praecincta Kunze",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389333,
6c712622-193c-44e8-b062-fb6205428a5c,NY,PreservedSpecimen,25340,"C. F. P. von Martius",584,1839,9,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,subtriplinervia,,"Ficus subtriplinervia Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392298,
f6a274c9-d0f2-4575-83f3-a99ab4e69a3e,NY,PreservedSpecimen,00504600,"C. F. P. von Martius",s.n.,1834,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,melaleucus,,"Paepalanthus melaleucus (Bong.) Kunth",,"H. N. Moldenke",1959,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398840,
aa014dd6-9e2d-4a7d-b7ab-ec75653dba75,NY,PreservedSpecimen,222456,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Amazonas,,"Hab. in sylvis proter Rio Japura, Prov. Rio Negro",,,-1.83625,-66.8767,"Georeferencing Quick Reference Guide, Version 2012",274572,Plantae,Magnoliophyta,,Piperales,Piperaceae,Enckea,martiana,,"Enckea martiana Miq.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403603,
ee12df6b-16d0-4ad5-8cce-3f526f22864e,NY,PreservedSpecimen,2373,"C. F. P. von Martius",1096,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,tenuifolia,tenuifolia,"Inga tenuifolia Salzm. ex Benth. var. tenuifolia",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405552,
835ddbf3-8e77-4edf-bdc6-a7e313cbaaad,NY,PreservedSpecimen,50613,"C. F. P. von Martius",175,,,,"South America",Brazil,,,"Serra d'Estrella, M. Corcavado, etc. in prov. Sebastianopolitana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trioptolemea,montana,,"Trioptolemea montana Mart. ex Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406915,
f6ae9386-7aee-47de-bc62-afd3861bc6da,NY,PreservedSpecimen,50614,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trioptolemea,montana,,"Trioptolemea montana Mart. ex Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406916,
55e0d917-f2ca-4367-b8f4-8fba7f811ecc,NY,PreservedSpecimen,559605,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Amazonas,,"Ad Ega [Tefé]., Prov. Rio Negro",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412138,
c673911a-988b-4eac-822e-578b71a41bd6,NY,PreservedSpecimen,355782,"C. F. P. von Martius",s.n.,,,,,,,,"[locality unspecified]",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Oreodaphne,spixiana,,"Oreodaphne spixiana Nees",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414664,
e4702377-2cb6-4064-8d58-84a5ed1620cc,NY,PreservedSpecimen,148719,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,"Rio Negro",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,nigra,,"Alsophila nigra Mart.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416535,
79bc3ad8-d492-4ef3-a57b-2f76882ff27a,NY,PreservedSpecimen,148720,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,nigra,,"Alsophila nigra Mart.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416536,
3fe15db0-122a-43ce-81d8-16061ea3766f,NY,PreservedSpecimen,168316,"C. F. P. von Martius",136,,,,"South America",Brazil,"Rio de Janeiro",,"Prope Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,martii,,"Elephantopus martii Graham",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416840,
245fb1dc-69a3-4adb-b46f-f7818093f407,NY,PreservedSpecimen,168317,"C. F. P. von Martius",136,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,martii,,"Elephantopus martii Graham",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416841,
230c676b-f900-4fcd-9c8a-a778af3d046f,NY,PreservedSpecimen,168318,"C. F. P. von Martius",136,,,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,martii,,"Elephantopus martii Graham",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416842,
4f899851-1a09-4453-a814-4ca200bde57b,NY,PreservedSpecimen,324255,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,"Rio de San Francisco",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Triplaris,martiana,oblongifolia,"Triplaris martiana var. oblongifolia Meisn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423524,
98b63c54-9587-4c5b-b455-3a2a15b85475,NY,PreservedSpecimen,2662,"C. F. P. von Martius",174,,,,"South America",Brazil,,,"Serra d' Estrella prope Sebasianopolis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,adhaerens,,"Mimosa adhaerens Mart.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433164,
145c0f21-b5af-40a6-ad59-033f8401fda8,NY,PreservedSpecimen,2898,"C. F. P. von Martius",1079,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,malitiosa,,"Mimosa malitiosa Mart.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434434,
9ed47975-186f-42d4-8089-f955eaca4736,NY,PreservedSpecimen,428418,"C. F. P. von Martius",s.n.,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,hebantha,,"Licania hebantha Mart. ex Hook.f.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437503,
88d65c2f-bf82-4b4a-bf8d-88d99603d42d,NY,PreservedSpecimen,3219,"C. F. P. von Martius",145,,,,"South America",Brazil,,,"M. Corcovado, Prov. Sebastianopolis",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,latifolia,,"Piptadenia latifolia Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441436,
c1682ddd-6c46-4748-b897-016906de7b42,NY,PreservedSpecimen,3204,"C. F. P. von Martius",1105,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,colubrina,,"Piptadenia colubrina (Vell.) Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445259,
32e0165c-e270-421b-8a42-3a8cc552bc9d,NY,PreservedSpecimen,214223,"C. F. P. von Martius",571,,,,"South America",Brazil,,,Ilhaes,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,semimicrantha,,"Ardisia semimicrantha Mart.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447086,
eeff3d7d-b4a6-4b06-bb03-e813934b4ca2,NY,PreservedSpecimen,2361,"C. F. P. von Martius",1091,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,semialata,latifolia,"Inga semialata var. latifolia Mart. ex Benth.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452838,
aed4ddf5-d444-417f-b433-06e8c5067f65,NY,PreservedSpecimen,162219,"C. F. P. von Martius",764,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,claussenii,,"Baccharis claussenii Baker",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458160,
8a46c87c-57d7-42fc-8ed9-40de78ad7f27,NY,PreservedSpecimen,3021,"C. F. P. von Martius",1088,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rigida,,"Mimosa rigida Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463217,
3b82bd24-1e0a-48ca-bc28-d85cbc1e37e1,NY,PreservedSpecimen,415479,"C. F. P. von Martius",523,1839,,,"South America",Brazil,,,"Cruz de Casmca, prov. Sotenopolifana",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,ochrophylla,,"Luehea ochrophylla Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478608,
fd6396ba-09f0-4ecf-b05d-bacab1c7505b,NY,PreservedSpecimen,25995,"C. F. P. von Martius",711,,,,"South America",Brazil,,,"Ad Almada",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,densicoma,,"Guatteria densicoma Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480183,
613111a0-46ab-48df-9559-12c91abab083,NY,PreservedSpecimen,111535,"C. F. P. von Martius",450,,,,"South America",Brazil,"Rio de Janeiro",,"In sylvis montis Corcovado, Fl. Jan.",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Panterpa,leucopogon,,"Panterpa leucopogon Miers",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=487513,
d2b1de82-a6ad-435a-9650-a5247a9c83b1,NY,PreservedSpecimen,428065,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Couepia,canomensis,,"Couepia canomensis Benth.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489649,
96108fab-fa52-4cd7-b0cc-f8f9519f0131,NY,PreservedSpecimen,428066,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Couepia,canomensis,,"Couepia canomensis Benth.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489650,
11264f1e-af87-4a53-bbc8-c5222d699491,NY,PreservedSpecimen,169170,"C. F. P. von Martius",139,,,,"South America",Brazil,,,"Prope Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,populifolium,,"Eupatorium populifolium Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494645,
59c66e8b-9ccc-4d9d-bd8a-032679d3ceb1,NY,PreservedSpecimen,2034,"C. F. P. von Martius",241,,,,"South America",Brazil,,,Cujaba,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Enterolobium,timbouva,,"Enterolobium timbouva Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496322,
5dab8b46-143c-4696-8bac-b15d47a3018a,NY,PreservedSpecimen,8246,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Leucothoe,martii,glabra,"Leucothoe martii var. glabra Meisn.",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497146,
add94bac-64e9-4143-b95f-f9ea18c2832f,NY,PreservedSpecimen,482484,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Serre de Gran Mogol",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,isopterum,,"Oncidium isopterum Lindl.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=497211,
ed327942-c641-47f2-b428-9a4d2b03a280,NY,PreservedSpecimen,148771,"C. F. P. von Martius",391,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,submarginalis,,"Alsophila submarginalis Domin",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499520,
8049d9f1-b71a-49d9-b4f3-eaa45ecedce1,NY,PreservedSpecimen,4547,"C. F. P. von Martius",601,1817,8,,"South America",Brazil,Bahia,,"Ad Caballos.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Borreria,tenera,,"Borreria tenera DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500129,
b6c59b26-21c0-437d-9f5e-42944a8dcfce,NY,PreservedSpecimen,6326,"C. F. P. von Martius",242,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Camptosema,erythrinoides,,"Camptosema erythrinoides Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503074,
6a86767a-d2b9-4b85-b16d-d1284106d1a3,NY,PreservedSpecimen,2900,"C. F. P. von Martius",225,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,mansii,,"Mimosa mansii Mart. ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503190,
bc29dd9d-2d24-4674-99df-2d932e8e02b4,NY,PreservedSpecimen,169154,"C. F. P. von Martius",813,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,pedale,dissitiflorum,"Eupatorium pedale var. dissitiflorum Baker",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509414,
0501bbec-2b55-406c-94c9-377ee88f43f5,NY,PreservedSpecimen,355873,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,"In sylvis Japurensibus et circa Coari, pr. Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Petalanthera,bracteolata,,"Petalanthera bracteolata Nees",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510614,
1b6558a9-a58c-48a0-89e1-73a615b3525b,NY,PreservedSpecimen,561252,"C. F. P. von Martius",99,1837,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Reissekia,smilacina,,"Reissekia smilacina (Sm.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512607,
4fcbfe16-ad03-4f76-940f-8c0c074ab595,NY,PreservedSpecimen,95067,"C. F. P. von Martius",171,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Noisettia,pyrifolia,,"Noisettia pyrifolia Mart.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512617,
a60ddf1d-3599-41b5-a5c6-d82d6b89203e,NY,PreservedSpecimen,169028,"C. F. P. von Martius",737,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,halimifolium,,"Eupatorium halimifolium DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514814,
