﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24686118-f450-4e49-b533-498ab2a20f8d,NY,PreservedSpecimen,98923,"B. M. Murray",5689,1973,7,23,"North America","United States of America",Alaska,,"Killik River Quad: Lake Kaniksrak",549,549,68.18,-154.15,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78327,
73c4a218-651e-4638-be89-22a4afa9b084,NY,PreservedSpecimen,98925,"G. L. S. Merrill",A98,1966,6,23,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78329,
8a2f09c1-aec9-4bc1-989d-e23228ab3835,NY,PreservedSpecimen,98926,"S. Walker",30A-1,1975,7,15,"North America","United States of America",Alaska,,"Arctic Costal Plain, Prudhoe Bay: IBP Study area",10,10,70.25,-148.58,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78330,
6e775741-2780-45db-952d-7cd4c21873c7,NY,PreservedSpecimen,98949,"M. P. Kuc",,1967,8,15,"North America",Canada,Nunavut,,"Axel Heiberg Island: NE head of Good Friday Bay",,,78.55,-93.25,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78341,
65d2b7f1-0d68-4d82-b4d5-9d14557338b3,NY,PreservedSpecimen,98950,"M. P. Kuc",,1967,8,9,"North America",Canada,Nunavut,,"Axel Heiberg Island",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78342,
49dc7438-3c3b-4698-b6fe-6fda68260e55,NY,PreservedSpecimen,98951,"M. E. Oldenburg",46 593,1946,8,14,"North America",Canada,Nunavut,,"Pelly Bay",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78343,
71ffb496-ce55-4fd1-b487-46b3e941b5a2,NY,PreservedSpecimen,98952,"M. E. Oldenburg",46 611,1946,8,14,"North America",Canada,Nunavut,,"Pelly Bay",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78344,
d5ba155d-7790-4b79-be1e-a9c3fc30c495,NY,PreservedSpecimen,98953,"M. E. Oldenburg",46 569,1946,8,14,"North America",Canada,Nunavut,,"Pelly Bay",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78345,
94ee9e05-4725-41cb-8a1d-d237f3b3dcf4,NY,PreservedSpecimen,98954,"W. H. Drury Jr.",2406d,1954,6,24,"North America",Canada,Nunavut,,"Bylot Island: S coast at mouth of Akineq River, Eclipse Sound",,,72.8,-78.85,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78346,
f9932a26-0df9-4e98-b92e-3b36533b4820,NY,PreservedSpecimen,98959,"J. D. Soper",62,1929,7,18,"North America",Canada,Nunavut,,"W coast of Baffin Island: Camp Kungovik, Blue Goose Prarie",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78347,
cce94202-777d-47d8-9c7c-ad6955161c84,NY,PreservedSpecimen,98975,"D. H. Vitt",5444,1972,7,22,"North America",Canada,Nunavut,,"Devon Island: Truelove Lowland",,,75.67,-84.67,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78348,
d6822a48-cfe6-4a75-9545-0948ba593131,NY,PreservedSpecimen,98976,"D. H. Vitt",5426,1972,7,18,"North America",Canada,Nunavut,,"Devon Island: Truelove Lowland",,,75.67,-84.67,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78349,
01ae7c39-2135-4d9a-9ee3-86ad9679f782,NY,PreservedSpecimen,98977,"R. R. Ireland, Jr.",16569,1973,7,20,"North America",Canada,Nunavut,,"Bathurst Island: N of NMNS Base Camp, along Goodsir River to Ookpik Hill",,,75.77,-98.28,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78350,
3f84c20b-ebc9-4720-acf3-81f2bee5c206,NY,PreservedSpecimen,98990,,10511,,,,"North America",Canada,"Northwest Territories",,"Achook Island",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78362,
bb565965-ad7e-4e40-9a33-5b2b49f640e4,NY,PreservedSpecimen,98995,"R. R. Ireland, Jr.",16444,1973,7,17,"North America",Canada,Nunavut,,"Bathurst Island: just NW of NMNS Base Camp, 10 miles W of Goodsir Inlet",,,75.72,-98.42,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78364,
f4d45d14-090a-4a45-8a3d-7ed494919031,NY,PreservedSpecimen,98996,"R. R. Ireland, Jr.",16612,1973,7,21,"North America",Canada,Nunavut,,"Bathurst Island: Hunting Camp Lake, SW of NMNS Base Camp, 10 miles W of Goodsir Inlet",,,75.72,-98.42,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78365,
1dd43f58-934f-4d94-bb95-39ad31490f90,NY,PreservedSpecimen,98999,"D. H. Vitt",20271,1977,8,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Range: N slope of Nahanni Mt.",,,62.35,-123.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78366,
a374450e-e3c2-45a6-97bc-1f1689e213ac,NY,PreservedSpecimen,99000,"D. H. Vitt",20310,1977,8,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Range",,,61.6,-123.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78367,
3504d883-e9d7-4ce2-ac2f-bf03325fa5fa,NY,PreservedSpecimen,01797440,"D. H. Vitt",5444,1972,7,22,"North America",Canada,"Northwest Territories",,"Truelove Lowland, Devon Island.",,,75.67,-84.67,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030413,
39499655-e7d9-4228-861b-3fc091952f7f,NY,PreservedSpecimen,02468651,"A. J. Sharp","MC-58 106",1958,,,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739043,
d0366048-bb7f-4bd9-a2ba-d7d2cecbdbdb,NY,PreservedSpecimen,116810,"G. W. Scotter",28721,1979,8,2,"North America",Canada,Nunavut,,"Bathurst Inlet",190,220,66.13,-106.97,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78278,
b0e9af2c-c5b3-4ca9-9d00-0938c5cdce5d,NY,PreservedSpecimen,98956,"G. W. Scotter",17499a,1972,7,12,"North America",Canada,"Northwest Territories",,"Franklin. Sachs Harbor, Banks Island",30,61,71.98,-125.27,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"G. S. Mogensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78195,
36ff3cb6-e9b5-4ca0-b4b8-a77ca9ec961f,NY,PreservedSpecimen,98957,"G. W. Scotter",7533a,1972,7,12,"North America",Canada,"Northwest Territories",,"Franklin. Sachs Harbor, Banks Island",30,61,71.98,-125.27,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78160,
a84eb137-ed33-4a78-b3f1-31eced931d06,NY,PreservedSpecimen,98958,"G. W. Scotter",17625b,1972,7,14,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island",229,229,73.5,-118.08,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78161,
07c43500-abf7-4ed2-807e-998062ab66f0,NY,PreservedSpecimen,98941,"G. W. Scotter",45678,1980,7,24,"North America",Canada,Nunavut,,"Eureka, Ellesmere Island",395,395,79.48,-85.27,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78336,
7805cdcc-6853-4cae-87bf-7d495a24eac7,NY,PreservedSpecimen,98955,"G. W. Scotter",17506c,1972,7,12,"North America",Canada,"Northwest Territories",,"Franklin. Sachs Harbor",30,61,71.98,-125.27,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"G. S. Mogensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78194,
49a217f2-f33a-45c8-8271-872935bcb660,NY,PreservedSpecimen,116811,"G. W. Scotter",26216,1978,7,19,"North America",Canada,"Northwest Territories",,"Parry Peninsula and vicinity: Lá Roncière Falls, Hornaday River",215,275,69.12,-122.85,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78279,
2ce9a0b8-88b3-4772-83ba-8cea540c53a7,NY,PreservedSpecimen,116812,"G. W. Scotter",26218,1978,7,19,"North America",Canada,"Northwest Territories",,"Parry Peninsula and vicinity: Lá Roncière Falls, Hornaday River",215,275,69.12,-122.85,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78280,
f2c7e507-a12e-4fbe-aca5-2253311a007f,NY,PreservedSpecimen,98924,"B. M. Murray",76 669,1976,7,27,"North America","United States of America",Alaska,,"Chandalar Quad: Yukon River-Prudhoe Bay Haul Road, below Sukakpak Mt. 427 m.s.m. Palsas and fen (site 22)",,,67.6,-149.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78328,
7b88d64a-4893-49d3-804e-3d76365274a3,NY,PreservedSpecimen,98945,"G. W. Scotter",,1980,7,19,"North America",Canada,Nunavut,,"Axel Heiberg Island",140,140,80.02,-88.8,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78337,
06fad9b4-58cd-4b1d-b90f-54ea79f261e0,NY,PreservedSpecimen,116809,"G. W. Scotter",28692,1979,8,2,"North America",Canada,Nunavut,,"Bathurst Inlet, near""Window Falls""",90,120,66.63,-107.83,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78277,
11b6f654-6c5a-4c9e-9ad3-804e41baf793,NY,PreservedSpecimen,116835,"G. W. Scotter",17075,1972,7,25,"North America",Canada,Yukon,,"Werneck Mts., Carpenter Lake",1128,1128,64.5,-135.1,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78134,
e715722c-8464-4644-bf7a-9c24dc62fcdc,NY,PreservedSpecimen,98997,"L. J. Wolf",,,,,"North America",Canada,"Northwest Territories",,"Mackenzie. Grant Land",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78207,
f262f4eb-b5e5-4a8b-97b4-03e727965808,NY,PreservedSpecimen,98863,"H. A. Crum",21219,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles N of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78307,
7f2e0dfe-e048-49c8-8c44-82da0bd1acf9,NY,PreservedSpecimen,98992,"H. A. Crum",7254,1956,7,28,"North America",Canada,Manitoba,,"Near Bird Cove, 10-12 miles E of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78363,
6769b176-52f3-45b2-a948-dc04bb64761b,NY,PreservedSpecimen,98864,"H. A. Crum",20212,1963,7,11,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78308,
fb55c602-90b1-4389-9324-b6df9a8bd23d,NY,PreservedSpecimen,98927,"M. A. Lewis",1617,1976,6,23,"North America","United States of America",Alaska,,"Ambler River Region: Mountains 1 mile E of Bornite",457,457,67.07,-156.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78331,
bafd3769-9329-4320-891f-cec7a16d157c,NY,PreservedSpecimen,98928,"M. A. Lewis",1619,1976,6,23,"North America","United States of America",Alaska,,"Ambler River Region: Mountains 1 mile E of Bornite",457,457,67.07,-156.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78332,
14ffd9a8-8439-4b63-9455-75f94adc05a3,NY,PreservedSpecimen,98921,"K. A. Holmen",60836,1960,8,4,"North America","United States of America",Alaska,"North Slope Borough",,,,69.38,-152.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78158,
4bb388bf-4d31-4442-b347-a675ae75c465,NY,PreservedSpecimen,98918,"K. A. Holmen",60750,1960,8,3,"North America","United States of America",Alaska,"North Slope Borough",,150,150,69.38,-152.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78155,
49a41aeb-c253-4dae-8d8e-2e3121a98502,NY,PreservedSpecimen,98993,"D. K. Brown",131(850),1951,7,23,"North America",Canada,Nunavut,,"Bears Cove Point, Southampton Island",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",1952,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78162,
b0392571-c1aa-4de7-b572-605934c02f1c,NY,PreservedSpecimen,98991,"W. Blake",5c,1963,6,17,"North America",Canada,Nunavut,,"Bathurst Island",61,61,75.73,-98.15,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78163,
fcd7beb9-c801-46af-82ea-55c5b12fa153,NY,PreservedSpecimen,614714,"I. Chung",22a,1985,7,17,"North America",Canada,Nunavut,,"Little Cornwallis Island",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78164,
9501668e-0d06-4355-93f0-81264b3b738a,NY,PreservedSpecimen,116801,"A. J. Sharp",MC58197,1958,8,9,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78165,
125a6583-6799-4035-b320-914a31238c82,NY,PreservedSpecimen,98888,"Z. Iwatsuki",2779,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range: in vicinity of village",,,68.13,-151.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78166,
0b90396f-1eb9-49ef-b002-c7eff700122f,NY,PreservedSpecimen,98889,"G. L. S. Merrill",A86,1966,6,23,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78167,
2a5685da-9cf8-4f33-bef2-cc343518a5bb,NY,PreservedSpecimen,98890,"G. L. S. Merrill",A160,1966,6,25,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78168,
4c2e6f83-5651-4860-8128-89740da9351f,NY,PreservedSpecimen,98891,"G. L. S. Merrill",A239,1966,6,26,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78169,
d2aa858b-c10a-4442-a26d-9cf399d0c071,NY,PreservedSpecimen,98892,"G. L. S. Merrill",A159,1966,6,25,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78170,
fe20f9e9-58d5-4a3a-8e97-d1086e7514fe,NY,PreservedSpecimen,98893,"G. L. S. Merrill",A99,1966,6,23,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78171,
53776cb4-14b5-4cde-8063-fae6db33f2d7,NY,PreservedSpecimen,98894,"G. L. S. Merrill",A98,1966,6,23,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok River, N slope of De Long Mts., Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78172,
e7fe2630-f99a-4b03-aaaf-b14371fcc73e,NY,PreservedSpecimen,98895,"G. L. S. Merrill",A730,1966,7,20,"North America","United States of America",Alaska,,"Nouck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78173,
73ca13bb-81cf-400e-9b2a-cd9edec68775,NY,PreservedSpecimen,98896,"G. L. S. Merrill",A759,1966,7,20,"North America","United States of America",Alaska,,"Nouck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78174,
c0168531-3359-4051-8b8c-b445f027d066,NY,PreservedSpecimen,98897,"G. L. S. Merrill",A659,1966,7,19,"North America","United States of America",Alaska,,"Nouck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78175,
0851822e-2840-4d4a-a958-44ef329585c5,NY,PreservedSpecimen,98898,"G. L. S. Merrill",A650,1966,7,19,"North America","United States of America",Alaska,,"Nouck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78176,
0e7eceb8-01ea-4a41-a00c-cdeca26a6d54,NY,PreservedSpecimen,98899,"G. L. S. Merrill",A740,1966,7,20,"North America","United States of America",Alaska,,"Nouck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78177,
a9a06b80-95f2-437e-8e20-24ea3fe1ff2d,NY,PreservedSpecimen,98900,"G. L. S. Merrill",A681,1966,7,19,"North America","United States of America",Alaska,,"Nouck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78178,
0292fe62-80bd-42ce-93da-f75cdffbce22,NY,PreservedSpecimen,98901,"G. L. S. Merrill",A443,1966,7,5,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78179,
2d818ec6-1b05-4910-9720-6ca59679d557,NY,PreservedSpecimen,98902,"G. L. S. Merrill",A444,1966,7,5,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78180,
62efbcac-4b70-4ca6-bd54-10a027653fd3,NY,PreservedSpecimen,98903,"G. L. S. Merrill",A252,1966,7,2,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78181,
41974179-3c34-456b-ad18-91665c149e11,NY,PreservedSpecimen,98904,"G. L. S. Merrill",A397,1966,7,4,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78182,
