﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48561e6f-8c04-4009-be8f-651b8057a77e,NY,PreservedSpecimen,1926387,"O. A. Stevens",s.n.,1915,7,20,"North America","United States of America","North Dakota","Mclean Co.","near Washburn",,,47.291,-101.028,"BioGeomancer, Guide to Best Practices for Georefer",4723,Fungi,Chytridiomycota,,,Synchytriaceae,Synchytrium,decipiens,,"Synchytrium decipiens (Farl.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2705853,
513133b2-ed3b-4678-b389-1e8c6efbfaa6,NY,PreservedSpecimen,1926416,"O. A. Stevens",s.n.,1915,7,20,"North America","United States of America","North Dakota","Mclean Co.","near Washburn",,,47.291,-101.028,"BioGeomancer, Guide to Best Practices for Georefer",4723,Fungi,Chytridiomycota,,,Synchytriaceae,Synchytrium,decipiens,,"Synchytrium decipiens (Farl.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2705882,
e7a9d69b-e0f0-4d33-880d-8f19980d920d,NY,PreservedSpecimen,2500841,"O. A. Stevens",263,1937,8,3,"North America","United States of America","North Dakota","Pembina Co.",Svold,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723923,
a49b97ca-686f-4e71-83f7-da9776215dae,NY,PreservedSpecimen,2501093,"O. A. Stevens",752,1943,9,2,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,campestris,"Fraxinus pennsylvanica var. campestris (Britton) F.C.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724302,
3978b00a-cd7f-4b65-a040-84d4923ca58a,NY,PreservedSpecimen,2505593,"O. A. Stevens",1367,1952,8,10,"North America","United States of America",Minnesota,"Otter Tail Co.","Pelican Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734417,
d0a8cc0d-c486-415c-a8c8-d815619dfc3d,NY,PreservedSpecimen,2766121,"O. A. Stevens",s.n.,1926,8,20,"North America","United States of America","North Dakota","Mclean Co.",,,,47.4564,-101.137,"GEOLocate Web Application",1470,Fungi,Basidiomycota,,,Agaricaceae,Tulostoma,brumale,,"Tulostoma brumale Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801675,
3e07e338-58ba-4a6f-a159-8d5ba86827ea,NY,PreservedSpecimen,2766246,"O. A. Stevens",s.n.,1926,8,20,"North America","United States of America","North Dakota","Mclean Co.",Underwood.,,,47.4558,-101.142,"BioGeomancer, Guide to Best Practices for Georefer",1286,Fungi,Basidiomycota,,,Agaricaceae,Tulostoma,mammosum,,"Tulostoma mammosum (P.Micheli) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801982,
dec7c166-d55b-43b3-bd20-dc9d06e2a9f8,NY,PreservedSpecimen,2766262,"O. A. Stevens",s.n.,1926,8,20,"North America","United States of America","North Dakota","Mclean Co.",Underwood.,,,47.4558,-101.142,"BioGeomancer, Guide to Best Practices for Georefer",1286,Fungi,Basidiomycota,,,Agaricaceae,Tulostoma,mammosum,,"Tulostoma mammosum (P.Micheli) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801998,
754fd4ca-ac76-42f9-986d-6cabc7ac5ffc,NY,PreservedSpecimen,2766301,"O. A. Stevens",s.n.,1926,8,20,"North America","United States of America","North Dakota","Mclean Co.",Underwood.,,,47.4558,-101.142,"BioGeomancer, Guide to Best Practices for Georefer",1286,Fungi,Basidiomycota,,,Agaricaceae,Tulostoma,poculatum,,"Tulostoma poculatum V.S.White",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802344,
d878b0d0-ca12-47bd-8a08-711ef3fffa2b,NY,PreservedSpecimen,2766302,"O. A. Stevens",s.n.,1926,8,20,"North America","United States of America","North Dakota","Mclean Co.",Underwood.,,,47.4558,-101.142,"BioGeomancer, Guide to Best Practices for Georefer",1286,Fungi,Basidiomycota,,,Agaricaceae,Tulostoma,poculatum,,"Tulostoma poculatum V.S.White",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802345,
f0e405f9-e994-4fc5-b7e2-bf1b6db9f36a,NY,PreservedSpecimen,2766308,"O. A. Stevens",s.n.,1926,8,20,"North America","United States of America","North Dakota","Mclean Co.",Underwood.,,,47.4558,-101.142,"BioGeomancer, Guide to Best Practices for Georefer",1286,Fungi,Basidiomycota,,,Agaricaceae,Tulostoma,poculatum,,"Tulostoma poculatum V.S.White",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802351,
cc0fa28a-0e5b-4465-b99c-bb34ba6531f6,NY,PreservedSpecimen,02571738,"O. A. Stevens",1368,1952,8,10,"North America","United States of America",Minnesota,"Otter Tail Co.","Pelican Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,alternifolia,,"Cornus alternifolia L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827792,
b5748a18-7b49-40f0-ae76-31e0e6a4d2da,NY,PreservedSpecimen,2767241,"O. A. Stevens",s.n.,1915,7,29,"North America","United States of America","North Dakota","Cass Co.",Fargo,,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",8730,Chromista,Oomycota,,,Albuginaceae,Albugo,tragopogonis,,"Albugo tragopogonis (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2839035,
2e26b45e-370e-4043-b848-03b89971e9fa,NY,PreservedSpecimen,2767273,"O. A. Stevens",s.n.,1915,7,29,"North America","United States of America","North Dakota","Cass Co.",Fargo,,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",8730,Chromista,Oomycota,,,Albuginaceae,Albugo,tragopogonis,,"Albugo tragopogonis (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2839067,
9310c836-8f4b-4249-87ad-1a2190c3d19d,NY,PreservedSpecimen,2777177,"O. A. Stevens",s.n.,1919,8,30,"North America","United States of America","North Dakota",,"Near Fargo",,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",14054,Fungi,Ascomycota,,,Clavicipitaceae,Claviceps,purpurea,,"Claviceps purpurea (Fr.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924711,
1bac799a-9353-444d-9a0f-a4eb757ff758,NY,PreservedSpecimen,2777213,"O. A. Stevens",s.n.,1919,8,30,"North America","United States of America","North Dakota",,"Near Fargo",,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",14054,Fungi,Ascomycota,,,Clavicipitaceae,Claviceps,purpurea,,"Claviceps purpurea (Fr.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924747,
e667232e-6b98-43ca-a455-cf6f15d5e6d4,NY,PreservedSpecimen,2931474,"O. A. Stevens",s.n.,1915,6,5,"North America","United States of America","North Dakota",,Fargo,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Ascomycota,,,Gnomoniaceae,Gnomonia,ulmea,,"Gnomonia ulmea (Schwein.:Fr.) Thüm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974477,
f6990d75-3ba6-4839-a4be-9e273053ae45,NY,PreservedSpecimen,2931509,"O. A. Stevens",s.n.,1915,6,5,"North America","United States of America","North Dakota",,Fargo,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Ascomycota,,,Gnomoniaceae,Gnomonia,ulmea,,"Gnomonia ulmea (Schwein.:Fr.) Thüm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974512,
db969315-bb68-414c-9a6e-2f971271b674,NY,PreservedSpecimen,02998730,"O. A. Stevens",s.n.,1920,10,,"North America","United States of America","North Dakota","Cass Co.",Fargo.,,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",8730,Fungi,Basidiomycota,,,Hymenochaetaceae,Fomitiporia,punctata,,"Fomitiporia punctata (P.Karst.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980224,
d8aacb71-4bd8-4348-81ec-22b001f524c7,NY,PreservedSpecimen,2998731,"O. A. Stevens",s.n.,1920,10,,"North America","United States of America","North Dakota","Cass Co.",Fargo.,,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",8730,Fungi,Basidiomycota,,,Hymenochaetaceae,Fomitiporia,punctata,,"Fomitiporia punctata (P.Karst.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980234,
9d5db7ae-3cc5-43cb-bc96-431dd82d277a,NY,PreservedSpecimen,3029447,"O. A. Stevens",s.n.,1916,10,16,"North America","United States of America","North Dakota",,"near Fargo",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Fuscoporia,gilva,,"Fuscoporia gilva (Schwein.:Fr.) T.Wagner & M.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981626,
5814e85a-b567-4129-aa9c-fa4c1a46bc8f,NY,PreservedSpecimen,3029448,"O. A. Stevens",s.n.,1916,10,16,"North America","United States of America","North Dakota",,"Near Fargo.",,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",14054,Fungi,Basidiomycota,,,Hymenochaetaceae,Fuscoporia,gilva,,"Fuscoporia gilva (Schwein.:Fr.) T.Wagner & M.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981627,
e66f47ed-7f88-4718-aea1-7a79639e740a,NY,PreservedSpecimen,3026179,"O. A. Stevens",s.n.,1922,10,16,"North America","United States of America","North Dakota","Cass Co.",Fargo.,,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",8730,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,curtisii,,"Hymenochaete curtisii (Berk.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983851,
4a87a385-c929-4a3b-986e-46db4ddf689c,NY,PreservedSpecimen,3026180,"O. A. Stevens",s.n.,1922,10,16,"North America","United States of America","North Dakota","Cass Co.",Fargo.,,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",8730,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,curtisii,,"Hymenochaete curtisii (Berk.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983852,
d2459759-85fc-415e-9496-020a928c5a9f,NY,PreservedSpecimen,02960381,"O. A. Stevens",s.n.,1927,7,,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Ascomycota,,,Nectriaceae,Pleonectria,zanthoxyli,,"Pleonectria zanthoxyli (Peck) Hirooka, Rossman & P.Chaverri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3418807,
7a578234-3ba8-4efd-92c0-24d4e13747f6,NY,PreservedSpecimen,3398505,"O. A. Stevens",s.n.,1915,5,23,"North America","United States of America","North Dakota","Cass Co.","near Fargo",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,distichlidis,,"Puccinia distichlidis Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517545,
85b18ae9-78cb-431a-b52b-9a5866bb66cf,NY,PreservedSpecimen,3398508,"O. A. Stevens",s.n.,1915,5,23,"North America","United States of America","North Dakota",,"Near Fargo.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,distichlidis,,"Puccinia distichlidis Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517548,
ae4cf099-863a-4d44-8363-05cbc4272a6a,NY,PreservedSpecimen,3398693,"O. A. Stevens",s.n.,1917,5,30,"North America","United States of America","North Dakota","Cass Co.","Near Fargo",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,eatoniae,,"Puccinia eatoniae Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517913,
2d2d86b8-5459-4de6-89b7-3cd77f5b02f3,NY,PreservedSpecimen,3398694,"O. A. Stevens",s.n.,1917,5,30,"North America","United States of America","North Dakota","Cass Co.","Near Fargo",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,eatoniae,,"Puccinia eatoniae Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517914,
cccdbe05-0ada-44f0-a26e-17d689072462,NY,PreservedSpecimen,3398695,"O. A. Stevens",s.n.,1917,5,30,"North America","United States of America","North Dakota",,"Near Fargo.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,eatoniae,,"Puccinia eatoniae Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517915,
bcdc8ee6-ad2a-4ca5-9aa6-c00a4564b6ca,NY,PreservedSpecimen,3398696,"O. A. Stevens",s.n.,1917,5,30,"North America","United States of America","North Dakota","Cass Co.","Near Fargo",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,eatoniae,,"Puccinia eatoniae Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517916,
867a8c4e-1630-4db9-ac57-03a9f34e8f4e,NY,PreservedSpecimen,3398698,"O. A. Stevens",s.n.,1917,5,30,"North America","United States of America","North Dakota",,"Near Fargo.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,eatoniae,,"Puccinia eatoniae Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517918,
25f94573-6499-46c6-92d4-0714b40819f9,NY,PreservedSpecimen,3399138,"O. A. Stevens",s.n.,1922,9,3,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,emaculata,,"Puccinia emaculata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3518461,
7db9ef1f-b145-4a0e-a519-04c19045daa9,NY,PreservedSpecimen,3399139,"O. A. Stevens",s.n.,1922,9,3,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,emaculata,,"Puccinia emaculata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3518462,
b3df719e-0332-498c-ac61-b3c830c87c80,NY,PreservedSpecimen,3399939,"O. A. Stevens",s.n.,1915,7,7,"North America","United States of America","North Dakota",,"Minn., near Fargo.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,extensicola,,"Puccinia extensicola Plowr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523437,
eb97eef1-affc-488c-8612-ff4c353fa23f,NY,PreservedSpecimen,3400217,"O. A. Stevens",s.n.,1915,10,27,"North America","United States of America","North Dakota","Cass Co.","near Fargo",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,extensicola,,"Puccinia extensicola Plowr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530594,
7b2a5dba-10ed-4a96-8cd7-7f1751da4624,NY,PreservedSpecimen,3400222,"O. A. Stevens",s.n.,1915,10,27,"North America","United States of America","North Dakota","Cass Co.","near Fargo",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,extensicola,,"Puccinia extensicola Plowr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530599,
e21a3660-d5b7-47ad-bf04-0b315af8d4cc,NY,PreservedSpecimen,3400223,"O. A. Stevens",s.n.,1915,10,27,"North America","United States of America","North Dakota","Cass Co.","near Fargo",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,extensicola,,"Puccinia extensicola Plowr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530600,
b9006adf-4fae-4bb9-92de-1c49a42f9bd6,NY,PreservedSpecimen,03382535,"O. A. Stevens",s.n.,1914,8,10,"North America","United States of America","North Dakota","Cass Co.","near Fargo",,,,,,,Fungi,Ascomycota,,,Diatrypaceae,Diatrype,americana,,"Diatrype americana Ellis & Berl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3533187,
974ca441-06d8-481c-9759-b07d9c725e70,NY,PreservedSpecimen,03382536,"O. A. Stevens",s.n.,1914,8,10,"North America","United States of America","North Dakota",,"In woods near Fargo.",,,,,,,Fungi,Ascomycota,,,Diatrypaceae,Diatrype,americana,,"Diatrype americana Ellis & Berl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3533188,
0c0a7cf9-ae11-4f78-9eeb-ba849245bae8,NY,PreservedSpecimen,03382537,"O. A. Stevens",s.n.,1914,8,10,"North America","United States of America","North Dakota","Cass Co.","near Fargo",,,,,,,Fungi,Ascomycota,,,Diatrypaceae,Diatrype,americana,,"Diatrype americana Ellis & Berl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3533189,
9cbadc76-04e4-484b-91ef-ad99707a5162,NY,PreservedSpecimen,3417777,"O. A. Stevens",s.n.,1916,11,,"North America","United States of America","North Dakota","Cass Co.","near Fargo",,,,,,,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Cenangium,furfuraceum,,"Cenangium furfuraceum (Roth) De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556892,
30e6ed32-f240-4b47-928c-2809a2db6866,NY,PreservedSpecimen,3417819,"O. A. Stevens",s.n.,1916,11,,"North America","United States of America","North Dakota","Cass Co.","near Fargo",,,,,,,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Cenangium,furfuraceum,,"Cenangium furfuraceum (Roth) De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556935,
283f7aa0-74c6-44f8-a68c-9dc3656f925b,NY,PreservedSpecimen,3384370,"O. A. Stevens",s.n.,1916,11,16,"North America","United States of America","North Dakota","Cass Co.","near Fargo",,,,,,,Fungi,Ascomycota,,,Diatrypaceae,Diatrypella,frostii,,"Diatrypella frostii Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3557851,
dd378eb4-39a1-4841-90cb-1d8295b1d00d,NY,PreservedSpecimen,3384383,"O. A. Stevens",s.n.,1916,11,16,"North America","United States of America","North Dakota","Cass Co.","near Fargo",,,,,,,Fungi,Ascomycota,,,Diatrypaceae,Diatrypella,frostii,,"Diatrypella frostii Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3557874,
b6a89c2b-d75c-42be-8b22-71c74a08ca72,NY,PreservedSpecimen,3405612,"O. A. Stevens",s.n.,1921,5,,"North America","United States of America","North Dakota",,Fargo.,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,hydrocotyles,,"Puccinia hydrocotyles Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3558984,
8bd5139e-8b4c-4bb7-b705-f677da44491f,NY,PreservedSpecimen,3405644,"O. A. Stevens",s.n.,1921,5,,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,hydrophylli,,"Puccinia hydrophylli Peck & Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571984,
89232e13-59a0-42cb-b2ca-7ce02a998db7,NY,PreservedSpecimen,3405645,"O. A. Stevens",s.n.,1921,5,,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,hydrophylli,,"Puccinia hydrophylli Peck & Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571985,
45ac74dc-f069-4dca-956a-207dddc10f20,NY,PreservedSpecimen,3409842,"O. A. Stevens",s.n.,1919,8,6,"North America","United States of America","North Dakota","Richland Co.","Near Walcott",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,menthae,menthae,"Puccinia menthae Pers. var. menthae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615849,
f66d5702-f386-4318-8a28-91a466725aa0,NY,PreservedSpecimen,3409843,"O. A. Stevens",s.n.,1919,8,6,"North America","United States of America","North Dakota","Richland Co.","Near Walcott",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,menthae,menthae,"Puccinia menthae Pers. var. menthae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615850,
b9168f43-6805-48a3-9d5a-189d84ad2242,NY,PreservedSpecimen,3409849,"O. A. Stevens",s.n.,1915,7,15,"North America","United States of America","North Dakota","Morton Co.",,,,46.8267,-100.89,"GEOLocate Web Application",8636,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,menthae,menthae,"Puccinia menthae Pers. var. menthae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615856,
0ec9f01e-bac7-4500-a17a-515602af6ee5,NY,PreservedSpecimen,3409850,"O. A. Stevens",s.n.,1915,7,15,"North America","United States of America","North Dakota","Morton Co.",,,,46.8267,-100.89,"GEOLocate Web Application",8636,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,menthae,menthae,"Puccinia menthae Pers. var. menthae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615858,
23eae690-f127-46b8-9972-16f542753fd7,NY,PreservedSpecimen,3409851,"O. A. Stevens",s.n.,1915,7,15,"North America","United States of America","North Dakota","Morton Co.",,,,46.8267,-100.89,"GEOLocate Web Application",8636,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,menthae,menthae,"Puccinia menthae Pers. var. menthae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615859,
78e9cd12-73b7-47d4-8375-77de923d4f80,NY,PreservedSpecimen,3410669,"O. A. Stevens",s.n.,1915,5,23,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,montanensis,,"Puccinia montanensis Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626688,
f9a5346a-ce56-4ebf-be75-912e9fe577b4,NY,PreservedSpecimen,3412994,"O. A. Stevens",s.n.,1914,10,18,"North America","United States of America","North Dakota","Cass Co.","near Fargo",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,poarum,,"Puccinia poarum Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652517,
f04f2e1c-c3a2-46e2-9dbb-c011247d3c9c,NY,PreservedSpecimen,3412995,"O. A. Stevens",s.n.,1914,10,18,"North America","United States of America","North Dakota","Cass Co.","near Fargo",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,poarum,,"Puccinia poarum Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652518,
5796150e-a842-4ea3-b433-bda585ed5ff8,NY,PreservedSpecimen,3414098,"O. A. Stevens",s.n.,1908,9,,"North America","United States of America","North Dakota","LaMoure Co.",,,,46.3019,-98.9482,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,polygoni-amphibii,,"Puccinia polygoni-amphibii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3658346,
2d3604f1-d908-42a5-9ca1-58807804a623,NY,PreservedSpecimen,3414099,"O. A. Stevens",s.n.,1908,9,,"North America","United States of America","North Dakota","LaMoure Co.",,,,46.3019,-98.9482,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,polygoni-amphibii,,"Puccinia polygoni-amphibii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3658347,
97e056e7-463f-4c97-9abc-43037e10d076,NY,PreservedSpecimen,3414101,"O. A. Stevens",s.n.,1908,9,,"North America","United States of America","North Dakota","LaMoure Co.",,,,46.3019,-98.9482,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,polygoni-amphibii,,"Puccinia polygoni-amphibii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3658349,
9575eca2-407f-49f6-ac04-7205e7162ec6,NY,PreservedSpecimen,3414107,"O. A. Stevens",s.n.,1923,9,21,"North America","United States of America","North Dakota",,Leonard,,,46.6519,-97.2456,"GEOLocate Web Application",1080,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,polygoni-amphibii,,"Puccinia polygoni-amphibii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3658355,
acf1097f-3e88-4163-9e1e-9417f39753b3,NY,PreservedSpecimen,3414108,"O. A. Stevens",s.n.,1923,9,21,"North America","United States of America","North Dakota",,Leonard,,,46.6519,-97.2456,"GEOLocate Web Application",1080,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,polygoni-amphibii,,"Puccinia polygoni-amphibii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3658356,
b22d55d7-57a7-4d18-940f-9fbf85a6389f,NY,PreservedSpecimen,3414109,"O. A. Stevens",565,1923,9,21,"North America","United States of America","North Dakota",,Leonard,,,46.6519,-97.2456,"GEOLocate Web Application",1080,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,polygoni-amphibii,,"Puccinia polygoni-amphibii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3658357,
afd46ea6-219a-4676-9bbf-3f7bf27582f4,NY,PreservedSpecimen,3414635,"O. A. Stevens",s.n.,1921,6,19,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Uropyxidaceae,Tranzschelia,pruni-spinosae,,"Tranzschelia pruni-spinosae (Pers.) Dietel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659832,
79348269-3ad9-42b9-bff2-a059ff3a0439,NY,PreservedSpecimen,3414636,"O. A. Stevens",s.n.,1921,6,19,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Uropyxidaceae,Tranzschelia,pruni-spinosae,,"Tranzschelia pruni-spinosae (Pers.) Dietel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659833,
