﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e0c82d1-b59b-4347-bb58-b653c3f8f971,NY,PreservedSpecimen,3182068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452304,
0c4533e6-0698-44d7-a4aa-676f0871da4d,NY,PreservedSpecimen,3182069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452306,
433c645c-f930-4849-9094-705386f3ad1d,NY,PreservedSpecimen,3182070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452307,
c2d0275f-ec4f-4a33-8a99-ad83facaed7a,NY,PreservedSpecimen,3182071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452308,
601f62a2-2784-4af6-b310-0c3e7a79f963,NY,PreservedSpecimen,3182072,"J. K. Small",9859,1921,4,2,"North America","United States of America",Florida,"Volusia Co.","Shell-mounds, near Coronado [map]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452309,
b12787e8-3520-4509-8b90-0e8ae8d7fea2,NY,PreservedSpecimen,3182073,"H. A. Stephens",10726,1967,5,3,"North America","United States of America",Kansas,"Neosho Co.","1 1/2 mi. N. Earlton. Railroad right of way",,,37.6099,-95.4691,"GEOLocate Web Application",2251,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452311,
58f76cd0-3bcf-460b-869e-136854d525d6,NY,PreservedSpecimen,3182074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452312,
b84e2a45-980c-4284-916a-697bf4718d6d,NY,PreservedSpecimen,3182075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452313,
3c46b013-7046-4b3d-a94f-b9257b79f6ac,NY,PreservedSpecimen,3182076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452314,
acf8c021-29c0-49a6-ac9c-25e8b39677f7,NY,PreservedSpecimen,3182077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452315,
821ef37e-987e-48e6-8195-46669d7dea82,NY,PreservedSpecimen,3182078,"M. Hopkins",5854,1941,5,18,"North America","United States of America",Oklahoma,"Texas Co.","In Oklahoma Panhandle, 30 miles west of Guymon",,,36.6816,-102.024,"GEOLocate Web Application",39826,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452316,
76c75235-ac43-4f26-8bf8-f3959a53b97c,NY,PreservedSpecimen,03182079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452560,
ce16271c-03c4-4b79-93df-bf68eb104a4c,NY,PreservedSpecimen,3182080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452595,
83a523f6-32c6-4309-9cca-da8dc898a4f0,NY,PreservedSpecimen,3182081,"C. L. Hitchcock",11767,1945,6,30,"North America","United States of America",Montana,"Powell Co.","8 miles west of Garrison",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452596,
5023badf-c2bb-4a8e-9626-6d74979f180e,NY,PreservedSpecimen,3182082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452597,
d7a9fd70-4d74-44a4-95da-d0cb8e3db522,NY,PreservedSpecimen,3182083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452599,
06b23755-2869-437b-9324-239fed52fb65,NY,PreservedSpecimen,3182084,"S. Goodrich",28611,2013,6,21,"North America","United States of America",Colorado,"Rio Blanco Co.","East Tavaputs Plateau, Yellow Creek",1695,,40.1807,-108.495,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452600,
ea702d4a-74a1-42fd-899b-5216d9e7f6c5,NY,PreservedSpecimen,3182085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452601,
04dc3f48-3075-4767-bf80-ba0eca98d06f,NY,PreservedSpecimen,3182086,"C. L. Porter",3689,1945,7,18,"North America","United States of America",Wyoming,"Albany Co.","US 30 about 15 miles north of Laramie",,,41.5287,-105.591,"GEOLocate Web Application",22248,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452602,
1feb000b-5aa3-4e66-8d0f-2eb6da7869ac,NY,PreservedSpecimen,3182087,"R. L. Hartman",5270,1978,5,22,"North America","United States of America",Wyoming,"Campbell Co.","Hwy 16, ca. 3.5 miles E of Gillette",1372,,44.2838,-105.399,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452603,
597c91a6-729a-4b34-bcd1-da7d87d4ddf4,NY,PreservedSpecimen,3182088,"R. D. Dorn",3456,1980,6,21,"North America","United States of America",Wyoming,"Albany Co.",,2377,,41.0957,-105.489,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452604,
5d7972b4-7822-4cc7-9290-e51f1cbe00b3,NY,PreservedSpecimen,3182090,"B. Elliott",796,1998,6,3,"North America","United States of America",Colorado,"Pueblo Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Rock Creek Hill, on Colo Hwy 78, SW of Pueblo",1676,,38.1367,-104.817,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452606,
329fa99f-1f3f-4793-9d9a-646d9141abb8,NY,PreservedSpecimen,3182091,"Collector unknown",82-156,1982,6,9,"North America","United States of America",Colorado,"Rio Blanco Co.","ca. 1 and 3/4 miles WNW of junction of Yellow Creek and White River",1710,,40.1715,-108.433,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452607,
fa792829-ecab-4724-b401-d17cac2b359c,NY,PreservedSpecimen,3182093,"E. J. Neese",13263,1983,5,11,"North America","United States of America",Colorado,"Delta Co.","1.5 mi S of Hotchkiss",1637,,38.7769,-107.733,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452609,
4bc0a64d-ec62-4471-bb41-a42ed7e31d29,NY,PreservedSpecimen,3182096,"E. J. Neese",7476,1979,5,30,"North America","United States of America",Colorado,"Rio Blanco Co.","ca 8 mi NE of Rangely",1676,,40.2587,-108.678,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452612,
6bfa4e8f-59a1-4766-91dc-b41806be8de6,NY,PreservedSpecimen,3182097,"M. Ownbey",1313,1937,6,29,"North America","United States of America",Colorado,"Elbert Co.","On the plains, 12 miles northwest",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452613,
12962119-3fce-4361-9914-40fc475e098d,NY,PreservedSpecimen,3182098,"J. Ewan",11939,1939,5,18,"North America","United States of America",Colorado,"Boulder Co.","Along disturbed soil of roadside. White Rocks, near Boulder Creek, E. of Valmont",1554,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452614,
df3b9d9b-8fc4-4dbe-b015-4d4d78b0bd1e,NY,PreservedSpecimen,3182099,"R. C. Rollins",8113,1981,5,14,"North America","United States of America",Colorado,"Archuleta Co.","Roadside weed, Mill Creek Road, 2 miles east of Pagosa Springs",,,37.2618,-106.971,"GEOLocate Web Application",7592,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452615,
6dda4940-db67-4a1b-a96b-dff18894a9d1,NY,PreservedSpecimen,3182100,"M. Ownbey",s.n.,1937,6,29,"North America","United States of America",Colorado,"Lincoln Co.",,,,39.2639,-103.692,"GEOLocate Web Application",2657,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452616,
0dc34b8d-6477-43f5-84f9-0836ff597dee,NY,PreservedSpecimen,3182101,"H. L. Zobel",s.n.,1934,5,25,"North America","United States of America",Colorado,,"Deer Creek",,,37.5464,-107.945,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452617,
a436c383-b727-44da-bee1-765a9cf06498,NY,PreservedSpecimen,3182102,"W. W. Eggleston",20151,1924,6,18,"North America","United States of America","New Mexico","Union Co.","Emery Gap, N. Mex., to Branson, Colo.",1970,,37.0055,-103.876,"Georeferencing Quick Reference Guide, Version 2012",1311.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452618,
bccd97b1-5544-4acc-ab89-533877a16cf6,NY,PreservedSpecimen,3182103,"R. R. Halse",1364,1976,5,28,"North America","United States of America",Oregon,"Crook Co.","Crooked River Canyon; between Post and Paulina, 12.4 miles E of Post.",1049,,44.1256,-120.277,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452619,
dbf30f8a-53f8-4aaa-8fba-3fe60ed4a935,NY,PreservedSpecimen,3182104,"A. Cronquist",7371,1953,7,3,"North America","United States of America",Oregon,"Grant Co.","old field along South Fork of the John Day River, near Izee",1219,,44.0815,-119.427,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452620,
4e87d5b2-795d-479f-a154-ce8cd9269685,NY,PreservedSpecimen,125585,"N. D. Atwood",7864,1981,6,5,"North America","United States of America",Utah,"San Juan Co.","15 miles E of Monticello",2148.8,2148.8,37.8711,-109.067,"GEOLocate Web Application",20457,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668121,http://sweetgum.nybg.org/images3/2660/285/00125585.jpg
3216a81c-e262-480d-8e36-acb7dfe202ab,NY,PreservedSpecimen,125584,"N. D. Atwood",9016A,1982,6,23,"North America","United States of America",Utah,"Box Elder Co.","9.5 miles SW of Lynn, Goose Cr. Mtns.",,,41.85,-113.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668120,http://sweetgum.nybg.org/images3/2660/284/00125584.jpg
59a61f30-d3af-4168-b2be-e4c43307ae77,NY,PreservedSpecimen,125581,"N. D. Atwood",9958,1984,6,6,"North America","United States of America",Idaho,"Bannock Co.","Caribou NF: Bannock Range, Corral Creek above Bannock Guard Station",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668117,http://sweetgum.nybg.org/images3/2660/281/00125581.jpg
e2bb2d7b-260a-488d-8d37-0aeaee4334df,NY,PreservedSpecimen,125583,"N. D. Atwood",14644,1991,5,19,"North America","United States of America",Utah,"Kane Co.","1.2 miles E of Kanab",1537,1537,37.03,-112.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668119,http://sweetgum.nybg.org/images3/2660/283/00125583.jpg
430a98cc-c6b2-4b6e-ab86-04ab6c8a345d,NY,PreservedSpecimen,608463,"N. D. Atwood",27028,2001,4,16,"North America","United States of America",Utah,"Kane Co.","1.5 miles east of Kanab on Highway 89",1524,1524,37.0359,-112.514,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668129,http://sweetgum.nybg.org/images3/2660/660/00608463.jpg
b6c0dc71-50d3-49bb-a99c-5513bbb90feb,NY,PreservedSpecimen,282780,"N. D. Atwood",23550,1998,5,20,"North America","United States of America",Utah,"Juab Co.","Low hills E of the Sevier River & W of Yuba Reservoir.",1550,1550,39.4,-112.05,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668128,http://sweetgum.nybg.org/images3/2660/633/00282780.jpg
027f3a52-5527-4290-90a2-3fe713bdfa6e,NY,PreservedSpecimen,748147,"N. D. Atwood",31181,2005,6,2,"North America","United States of America",Utah,"Beaver Co.","West of Thermo Hot Springs along railroad right of way",1544,1544,38.1844,-113.211,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890711,http://sweetgum.nybg.org/images3/2660/736/00748147.jpg
d5ad3d44-ae94-4f92-a4e5-f4e143b56c53,NY,PreservedSpecimen,3182094,"H. D. D. Ripley",5425,,,,"North America","United States of America",Colorado,"Mesa Co.","East of Mack",,,39.2097,-108.839,"Georeferencing Quick Reference Guide (Zermoglio et",2738,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452610,http://sweetgum.nybg.org/images3/2661/991/03182094.jpg
7cc75293-afbe-49df-a54d-46282919c75a,NY,PreservedSpecimen,3182095,"H. D. D. Ripley",5425,,,,"North America","United States of America",Colorado,"Mesa Co.","East of Mack",1402,,39.2097,-108.839,"Georeferencing Quick Reference Guide (Zermoglio et",2738,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452611,http://sweetgum.nybg.org/images3/2661/992/03182095.jpg
ea1eddbd-a386-4396-bfa7-b1bf63fce5dc,NY,PreservedSpecimen,3182089,"D. M. Moore",520-377,1952,4,24,"North America","United States of America",Arkansas,"Marion Co.","between R.R. and U.S. Highway 62",244,,36.2306,-92.693,"Georeferencing Quick Reference Guide (Zermoglio et",1878,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452605,http://sweetgum.nybg.org/images3/2661/986/03182089.jpg
cafd8715-d80f-40c4-8b21-a6eea7a343d4,NY,PreservedSpecimen,3182092,"E. L. Johnston",575,1909,5,31,"North America","United States of America",Colorado,"Weld Co.","Along U[?]. R. R. R.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452608,http://sweetgum.nybg.org/images3/2661/989/03182092.jpg
606d2ec3-91e2-43d9-be30-d7a1be1cc3a3,NY,PreservedSpecimen,01512659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790706,http://sweetgum.nybg.org/images3/719/613/01512659.jpg
2a26e4c6-0cb9-41a2-baa9-e53b3d30a7d6,NY,PreservedSpecimen,01512660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790707,http://sweetgum.nybg.org/images3/719/614/01512660.jpg
816457bc-d2bc-44a1-ab5a-0d3559de6466,NY,PreservedSpecimen,3182038,"E. G. Pendleton",s.n.,1913,7,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.9138,-74.163,"GEOLocate Web Application",3635,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452274,http://sweetgum.nybg.org/images3/2677/973/03182038.jpg
23eea4a2-5a42-4563-b48e-ccc657483c3f,NY,PreservedSpecimen,04775681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Andrz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4922288,http://sweetgum.nybg.org/images3/4130/280/04775681.jpg
27a5a729-1cc4-4ed0-a348-b01fec6d3885,NY,PreservedSpecimen,04775682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Andrz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4922289,http://sweetgum.nybg.org/images3/4130/281/04775682.jpg
bc7f1721-971f-4579-b23b-c7c080886dfb,NY,PreservedSpecimen,03827214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104696,http://sweetgum.nybg.org/images3/3142/507/03827214.jpg
7305f669-d65b-4b27-8d71-709df723214f,NY,PreservedSpecimen,04744620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Andrz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893050,http://sweetgum.nybg.org/images3/4144/432/04744620.jpg
ba4e7bc8-b0d4-41a0-abe1-d0cdbf110301,NY,PreservedSpecimen,04744611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Andrz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893020,http://sweetgum.nybg.org/images3/4202/057/04744611.jpg
e1b85139-6956-4779-a02f-1584d2b0b681,NY,PreservedSpecimen,03098070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340713,http://sweetgum.nybg.org/images3/2442/707/03098070.jpg
2d62faf0-13a4-4251-88e8-5550024b8e9d,NY,PreservedSpecimen,03182026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452190,http://sweetgum.nybg.org/images3/2677/961/03182026.jpg
ab89b802-1ba1-4c77-ab5f-5c84f2954833,NY,PreservedSpecimen,3182028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452263,http://sweetgum.nybg.org/images3/2677/963/03182028.jpg
304608f7-e951-4602-903a-61e44cead5af,NY,PreservedSpecimen,3182031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452267,http://sweetgum.nybg.org/images3/2677/966/03182031.jpg
9932fe5a-1729-43c6-bea3-a848679e3a62,NY,PreservedSpecimen,3182032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452268,http://sweetgum.nybg.org/images3/2677/967/03182032.jpg
857e60a8-f80d-4271-85e4-e1b5f772d29f,NY,PreservedSpecimen,3182030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452265,http://sweetgum.nybg.org/images3/2677/965/03182030.jpg
39df4234-cc51-40a8-b8f1-0019636f5517,NY,PreservedSpecimen,3182027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452262,http://sweetgum.nybg.org/images3/2677/962/03182027.jpg
af73117a-f974-4539-931d-cfe0f9d11064,NY,PreservedSpecimen,3182029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452264,http://sweetgum.nybg.org/images3/2677/964/03182029.jpg
72e3f95c-201a-436f-84b3-35c7c08f26ee,NY,PreservedSpecimen,04744612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Andrz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893021,http://sweetgum.nybg.org/images3/4202/058/04744612.jpg
