﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f56accee-1eab-47b1-86d2-593a17e87103,NY,PreservedSpecimen,1602745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905590,http://sweetgum.nybg.org/images3/792/370/1602745.jpg
cfc88211-2f73-4b64-a5ee-0380dbe9fc51,NY,PreservedSpecimen,660981,"P. K. H. Dusén",17551,1916,1,9,"South America",Brazil,Paraná,,"Tres Barras",760,760,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700197,http://sweetgum.nybg.org/images3/1886/596/00660981.jpg
b9a20c95-7f3a-463b-9715-d95e512311fb,NY,PreservedSpecimen,660973,"A. F. M. Glaziou",17405,1888,1,31,"South America",Brazil,"Rio de Janeiro",,"Serra de Gregorio, Therexopolis",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700205,http://sweetgum.nybg.org/images3/1886/589/00660973.jpg
d303d614-f30a-4e34-9458-ec5e20a3b716,NY,PreservedSpecimen,1602707,"S. A. Thompson",11324,1992,11,26,"West Indies","Dominican Republic","La Vega",,"2.5 km SW of Pinar Bonito.",1430,,18.85,-70.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905546,http://sweetgum.nybg.org/images3/792/332/1602707.jpg
3e931ae3-c0cf-442f-b50f-3355d94caf4e,NY,PreservedSpecimen,1602730,"T. G. Yuncker",18590,1958,4,2,"West Indies",Jamaica,"Saint Andrew",,"Summit of Mt. Horeb",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905575,http://sweetgum.nybg.org/images3/792/355/1602730.jpg
4e41dd49-771d-400d-a6e8-596fcfa50dc1,NY,PreservedSpecimen,660983,"R. Kummrow",318,1974,2,14,"South America",Brazil,Paraná,"Tijucas do Sul Mun.",Vossoroca,,,-25.9283,-49.1989,"Other source",25228,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700202,http://sweetgum.nybg.org/images3/1886/598/00660983.jpg
f34e2857-d8ee-4b00-8351-be8b51100c86,NY,PreservedSpecimen,1602722,"A. Luna",176,1920,1,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905567,http://sweetgum.nybg.org/images3/792/347/1602722.jpg
f5222ec9-d8ce-4fc5-90fc-dcc63912a582,NY,PreservedSpecimen,754882,"M. Del Llano",,1979,8,11,"West Indies","Puerto Rico","Río Grande",,"El Verde, road 186.",,,18.3219,-65.8226,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899977,
ed66bd07-3e71-4bbf-bcb1-e4d11ee0ff5d,NY,PreservedSpecimen,01051366,"M. Del Llano",,1979,8,11,"West Indies","Puerto Rico",,,"Río Grande, El Verde, road 186",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189872,
c286d222-24e7-4502-ab4f-aeeb8278b668,NY,PreservedSpecimen,660991,"A. H. Liogier",19926,1973,8,9,"West Indies","Dominican Republic",,,"Firme de Banilejo, Piedra Blanca",800,800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700196,
913e9c99-9f6d-4ec4-b7ce-e61a4d68388a,NY,PreservedSpecimen,01051725,"A. H. Liogier",9771,1963,6,28,"West Indies","Puerto Rico",,,Guavate,600,600,18.1279,-66.076,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193927,
c82d9aa7-3230-49e2-8fbe-a0b3bc038a55,NY,PreservedSpecimen,01051726,"A. H. Liogier",9985,1963,7,16,"West Indies","Puerto Rico",,,"Near Pico Guilarte, Adjuntas",1000,1000,18.1413,-66.7686,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193931,
5f5efb67-8762-4357-859c-020049717904,NY,PreservedSpecimen,1602740,"A. H. Liogier",13265,1968,10,23,"West Indies","Dominican Republic","Santiago Rodríguez",,"Vicinity of La Leonor, Monción",450,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905585,
b94d1c54-85f4-4df0-9214-a6a4834e3ce8,NY,PreservedSpecimen,1602738,"A. H. Liogier",17429,1970,9,19,"West Indies","Dominican Republic","La Vega",,"Alto de Casabito, Bonao.",1300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905583,
feb8743e-c8a9-4556-88b1-dc03b5e722bc,NY,PreservedSpecimen,1602737,"A. H. Liogier",18266,1971,11,6,"West Indies","Dominican Republic","La Vega",,"Alto Casabito, Constanza.",1300,,19.0288,-70.514,"Georeferencing Quick Reference Guide, Version 2012",4751.53,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905582,
41c6960a-611c-4386-8529-5fe98e88e0ba,NY,PreservedSpecimen,1602714,"A. H. Liogier",18707,1972,11,3,"West Indies","Dominican Republic","La Vega",,"Cerca del Hotel Montaña, Jarabacoa.",600,,19.125,-70.6153,"Georeferencing Quick Reference Guide, Version 2012",5421.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905553,
e1b7f23a-d064-457e-977c-57f6298ab174,NY,PreservedSpecimen,1602716,"A. H. Liogier",20892,1973,12,22,"West Indies","Dominican Republic","Puerto Plata",,"Entre Piedra Blaca y Maimón.",250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905555,
805b57dd-ee84-489f-b06f-f1e567a41999,NY,PreservedSpecimen,1602715,"A. H. Liogier",20331,1973,10,6,"West Indies","Dominican Republic",,,"En una cañada, subida al Casabito, Bonao.",500,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905554,
60c4e8ab-2706-4f6a-a080-f1a926d382a7,NY,PreservedSpecimen,1602753,"W. H. Harris",11395,1912,11,3,"West Indies",Jamaica,,,"Road to Salt Hill.",1158.24,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905598,
f18020c8-2176-4e09-9593-2a4f7490d5bb,NY,PreservedSpecimen,1602754,"W. H. Harris",11264,1912,10,16,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905599,
1169b2b2-c8f2-43a7-8de2-3e9eb88c1d15,NY,PreservedSpecimen,1602752,"W. H. Harris",11440,1912,11,20,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905597,
3a84a0f5-e5f2-478e-a9ae-f9b1ecdba484,NY,PreservedSpecimen,1602750,"W. H. Harris",12431,1916,10,22,"West Indies",Jamaica,,,"Gordon Town to Content Gap.",762,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905595,
3be660a0-a937-4b6e-ae20-8704d8b9417f,NY,PreservedSpecimen,1602751,"W. H. Harris",11836,1914,12,26,"West Indies",Jamaica,"Saint Andrew",,"Red Hills.",304.8,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905596,
e3b07bb6-3904-4c56-90ac-d691266aa5f4,NY,PreservedSpecimen,1602748,"W. H. Harris",12607,1917,10,18,"West Indies",Jamaica,,,Troy,609.6,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905593,
85ce4b0e-7e94-4c88-9a11-53baccc63d3b,NY,PreservedSpecimen,1602749,"W. H. Harris",11508,1912,12,8,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905594,
e8c4c6ca-b68e-49fb-b81b-aa77ed69bd4f,NY,PreservedSpecimen,71079,"C. Wright",757,1860,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20135,
411736ab-9652-464c-b23e-73881c60c0f9,NY,PreservedSpecimen,71077,"C. Wright",757,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20134,
8530fc89-4348-4609-8c56-68a3f976c885,NY,PreservedSpecimen,1602721,"C. Wright",757,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905560,
edf4628e-b29e-4987-9ac8-0d71d7b717b9,NY,PreservedSpecimen,1602710,"C. Wright",787,1868,,,"West Indies",Cuba,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905549,
2a1fe942-b035-4cfb-90b3-0cd500a2bdd7,NY,PreservedSpecimen,1602743,"G. V. Nash",1024,1905,7,16,"West Indies",Haiti,,,"Camp No. 1, Corail",594,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905588,
6f22776d-18e1-4302-b97a-caa682139369,NY,PreservedSpecimen,1602744,"G. V. Nash",1787,1905,8,14,"West Indies",Haiti,,,"near Plaisance",610,671,19.5977,-72.4707,"Georeferencing Quick Reference Guide, Version 2012",691.569,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905589,
a89f0ba8-4571-4093-aa29-28952eddb8a7,NY,PreservedSpecimen,1602746,"L. R. Holdridge",1760,1943,10,11,"West Indies",Haiti,Sud-Est,,"Terre Froid, Mones des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905591,
7a6fb33f-7405-4047-8a0e-9f0de164ea59,NY,PreservedSpecimen,686124,"A. M. Amorim",2816,1999,4,12,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico do Itobira.",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,"G. Davidse",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825422,http://sweetgum.nybg.org/images3/1886/646/00686124.jpg
a100f919-3b06-44ae-9cbe-f6e42da8b5fd,NY,PreservedSpecimen,686123,"A. M. Amorim",2389,1998,4,21,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Coletas efetuadas na trilha paralela ao rio Maruim.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,"G. Davidse",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825420,http://sweetgum.nybg.org/images3/1886/645/00686123.jpg
9531572e-aacf-4fdb-b310-984a9f42aa60,NY,PreservedSpecimen,660988,"Y. E. J. Mexia",8243,1936,9,26,"South America",Peru,Huánuco,"Huánuco Prov.","Distrito Churubamba; trail Puente Durand to Exito; Pampa Hermosa",1675,1675,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700198,
1bd5ce3f-5fcf-420c-b4da-c37a0f528904,NY,PreservedSpecimen,641140,"A. Castellanos",23444,1962,4,21,"South America",Brazil,"Rio de Janeiro",,"Hotel Donati",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,"C. da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335631,http://sweetgum.nybg.org/images3/1886/109/00641140.jpg
9d947be3-1c5c-4c1f-9ff6-2590153e0223,NY,PreservedSpecimen,02618122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911036,http://sweetgum.nybg.org/images3/1888/658/02618122.jpg
0ddfd6a6-9e62-428a-a7e3-623c4702b773,NY,PreservedSpecimen,1602731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905576,http://sweetgum.nybg.org/images3/792/356/1602731.jpg
61e9e28b-03d6-40c4-b268-336eadb873e3,NY,PreservedSpecimen,1728628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934183,http://sweetgum.nybg.org/images3/864/229/1728628.jpg
ed2f5cce-f44a-4a81-8afe-ce8c855b4978,NY,PreservedSpecimen,1728629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934184,http://sweetgum.nybg.org/images3/864/230/1728629.jpg
3f09146f-76ec-493d-8a76-85ef0ca0c5e8,NY,PreservedSpecimen,1728630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934185,http://sweetgum.nybg.org/images3/864/231/1728630.jpg
7e578203-1563-492f-8e2f-675b73825728,NY,PreservedSpecimen,1728631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934186,http://sweetgum.nybg.org/images3/864/232/1728631.jpg
3fdddf10-ab0e-4654-bc90-468f555cbc68,NY,PreservedSpecimen,1728632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Homolepis,glutinosa,,"Homolepis glutinosa (Sw.) Zuloaga & Soderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934187,http://sweetgum.nybg.org/images3/864/233/1728632.jpg
