﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bfc4a217-7c4c-420d-9f34-d7320f8a8f66,NY,PreservedSpecimen,3550468,"R. A. Ware",3190,1905,5,28,"North America","United States of America",Massachusetts,"Hampshire Co.",Sunderland,,,42.2445,-71.7717,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844895,
28c8433c-7108-489b-87d0-d8d81e703373,NY,PreservedSpecimen,3550469,"F. H. Blodgett",s.n.,1893,8,29,"North America","United States of America",Massachusetts,,"West Tisbury",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844896,
e9992f35-6107-4c62-acd2-12263218eaba,NY,PreservedSpecimen,3550470,"F. H. Blodgett",s.n.,1893,9,13,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.7001,-70.7628,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844897,
7a653f16-44aa-45b7-9f43-bdd76195250e,NY,PreservedSpecimen,3550472,"W. H. Lennon",#2-1896,1895,9,20,"North America","United States of America","New York",,"Lower Genesee",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844899,
97afd033-2edf-4dfb-a554-3e27571751e6,NY,PreservedSpecimen,3550473,"M. L. Overacker",s.n.,1899,7,14,"North America","United States of America","New York","Tompkins Co.","near Ithaca",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844900,
19c14d04-cac6-44b1-8b1b-d6d69a457ed0,NY,PreservedSpecimen,3550474,"L. M. Underwood",s.n.,1890,7,,"North America","United States of America","New York",,Pompey,,,42.899,-76.016,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844901,
5dfe8ef1-0caf-4663-973e-7beaaada301e,NY,PreservedSpecimen,3550475,"W. H. Lennon",1896#4,1895,9,8,"North America","United States of America","New York",,"near Scottsville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844902,
157e712c-89de-42f4-9690-b2cd1586be92,NY,PreservedSpecimen,3550476,"D. F. Day",s.n.,1895,9,5,"North America","United States of America","New York","Monroe Co.","Genesee River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844903,
c5035839-dd24-45a6-a219-7c72ec0d9101,NY,PreservedSpecimen,3550477,"T. C. Porter",s.n.,1895,6,24,"North America","United States of America",Pennsylvania,"Northampton Co.","near Bangor",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844904,
0cf3d954-c06c-4868-8c1a-823bbc970c23,NY,PreservedSpecimen,3550478,"F. W. Kobbé",s.n.,1921,9,18,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.2676,-73.4418,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844905,
a8dd36dc-dce3-4b9c-bfd7-641c6b03adaa,NY,PreservedSpecimen,3550479,"R. C. Benedict",97,1907,7,4,"North America","United States of America",Connecticut,,"near Cornwall",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844906,
68f85d93-3044-412f-8dc7-6c24f9e719fe,NY,PreservedSpecimen,3550480,"R. C. Benedict",101,1907,7,,"North America","United States of America",Connecticut,,"near Cornwall",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844907,
f0298ef6-af2d-4cd5-b99f-ba46d39b0da9,NY,PreservedSpecimen,3550481,"R. C. Benedict",255bis,1907,9,8,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844908,
0c1219f8-4dd5-4250-a998-168fe3a29e6e,NY,PreservedSpecimen,3550482,"E. Faxon",s.n.,1882,8,12,"North America","United States of America",Vermont,"Addison Co.","Shell House Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844909,
8d95aee2-cf39-4c8b-b913-b59237469bad,NY,PreservedSpecimen,3550483,"E. Brainerd",s.n.,1879,8,11,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844910,
6d4dcbdc-f408-4c78-92d8-92aae24d5f87,NY,PreservedSpecimen,3550484,"R. C. Benedict",133,1907,7,5,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844911,
f303b7bb-4926-426d-9fc3-9e3e2f14a5f4,NY,PreservedSpecimen,3550485,"R. C. Benedict",259,1907,9,8,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844912,
e2d6208c-afca-4575-a829-1cdb1fa8dab1,NY,PreservedSpecimen,3550486,"R. C. Benedict",259A,1907,9,8,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844913,
6d32633c-e074-486f-87ba-752d7d10e206,NY,PreservedSpecimen,3550487,"M. Slosson",a,1908,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844914,
8582ba51-5bc1-48bc-a41f-f0e4f001005b,NY,PreservedSpecimen,3550488,"M. Slosson",s.n.,1909,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844915,
2a613a40-2d82-43cb-afb6-f02a2e78b1d1,NY,PreservedSpecimen,3550490,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844917,
f74fd0b4-8139-436f-a4f3-bf80442134ba,NY,PreservedSpecimen,3550491,"R. C. Benedict",76,1907,7,4,"North America","United States of America",Connecticut,"Litchfield Co.","near Cornwall",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844918,
265d1881-ec94-4679-a1db-6fdafe2b305f,NY,PreservedSpecimen,3550493,"J. H. Redfield",s.n.,1870,7,16,"North America","United States of America","New York","Essex Co.","Swamp foot of Ravin Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844920,
d74206ea-b72e-49f5-935e-fc56c320566a,NY,PreservedSpecimen,3550494,"E. Faxon",s.n.,1896,8,21,"North America","United States of America",Vermont,,"near Willoughby Lake House",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844921,
f9e66b69-500c-4261-9ad5-229ae3dc2fe4,NY,PreservedSpecimen,3550495,"M. Slosson",s.n.,1912,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844922,
5438a915-ff1d-4154-b547-9a76a97a188b,NY,PreservedSpecimen,3550496,"W. A. Poyser",1286,1908,6,20,"North America","United States of America",Pennsylvania,"Delaware Co.","Valley of Crum Creek",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844923,
44b1eb9a-85dd-42db-b36a-a54b04c48336,NY,PreservedSpecimen,3550497,"R. C. Benedict",107,1907,7,4,"North America","United States of America",Connecticut,,"near Cornwall",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844924,
d88f02b8-07d9-4ff4-b86a-83a770831a9d,NY,PreservedSpecimen,3550498,"L. M. Underwood",2956,1891,6,,"North America","United States of America",Connecticut,,"West Goshen",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844925,
382e0ade-0a9d-430b-8710-ee36b319536f,NY,PreservedSpecimen,3550499,"L. M. Underwood",2956,1891,6,,"North America","United States of America",Connecticut,,"West Goshen",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844926,
f4b36b9f-9925-4a84-9908-d517af2aa69e,NY,PreservedSpecimen,3550500,"R. C. Benedict",118,1907,7,4,"North America","United States of America",Connecticut,,"near Cornwall",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844927,
b41869e6-fad8-4d71-a4ff-11e2e05f4c24,NY,PreservedSpecimen,3550501,"R. C. Benedict",259,1907,9,8,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844928,
1ed61186-a067-4125-99db-be0d1d37c394,NY,PreservedSpecimen,3550502,"W. A. Poyser",s.n.,,,,"North America","United States of America",Pennsylvania,,"near Swarthmore",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844929,
061dccf6-c519-4748-ad13-ddde6835fbd1,NY,PreservedSpecimen,3550503,"M. Slosson",s.n.,,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844930,
93cfe894-77fb-4cab-aa4f-7c9babbb249f,NY,PreservedSpecimen,3550506,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844933,
14e6b0c6-67cd-4a25-8aec-2f624f998f4b,NY,PreservedSpecimen,3550507,"J. D. Montgomery",89142,1989,8,4,"North America","United States of America","New York","Madison Co.","Nelson Swamp, on Lyon Rd. 3 mi SSE of Cazenovia",,,42.8899,-75.8302,"GEOLocate Web Application",3750,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844934,
cbfc45cd-bb38-451e-a97b-15a6e91a6667,NY,PreservedSpecimen,3550508,"J. D. Montgomery",86250,1986,6,27,"North America","United States of America","New York","Madison Co.","Nelson Swamp, on Lyon Rd. 3 mi SSE of Cazenovia",,,42.8899,-75.8302,"GEOLocate Web Application",3750,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844935,
fe0f7b12-cea2-467d-b0c6-6671cc708064,NY,PreservedSpecimen,3550509,"W. Deane",s.n.,1885,7,26,"North America","United States of America",Vermont,,"Willoughby Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844936,
e74b8e35-8be7-4775-8559-f9fb97b10059,NY,PreservedSpecimen,3550510,"H. G. Rugg",s.n.,1907,,,"North America","United States of America",Vermont,"Windsor Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844937,
6ace9462-f4a1-42a8-b10a-84201f02737a,NY,PreservedSpecimen,3550511,"D. S. Correll",7796,1937,7,29,"North America","United States of America",Vermont,"Addison Co.","near Monkton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844938,
7c8fe416-b86f-4404-9548-8e72c16c2c91,NY,PreservedSpecimen,3550512,"M. Slosson",2,1900,9,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844939,
550afd1e-241e-4a5d-bf04-b8a1536ffb04,NY,PreservedSpecimen,3550513,"M. Slosson",s.n.,,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844940,
3967fa53-68e0-404d-b7d3-57c758b85283,NY,PreservedSpecimen,3550514,"W. H. Blanchard",4,1903,7,18,"North America","United States of America",Vermont,"Windham Co.",,,,43.0679,-72.4587,"GEOLocate Web Application",2115,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844941,
93df1ca4-bc06-4a99-a53d-b1ceee6a73e5,NY,PreservedSpecimen,3550515,"M. Slosson",s.n.,1912,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844942,
f0fdc52e-0a51-4f1b-8926-6c196db62ba0,NY,PreservedSpecimen,3550516,"W. A. Poyser",s.n.,1908,6,7,"North America","United States of America",Pennsylvania,"Delaware Co.","Marple Township",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844943,
abef1486-9810-45cb-a992-9e659e9a5eb0,NY,PreservedSpecimen,3550519,"F. W. Kobbé",s.n.,1921,9,18,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.2676,-73.4418,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844946,
3397483a-738f-4afc-bf54-eb83799e2801,NY,PreservedSpecimen,3550520,"W. A. Poyser",s.n.,1908,6,20,"North America","United States of America",Pennsylvania,"Delaware Co.","Valley of Crum Creek",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844947,
0a8d015b-3e9c-4a6c-b9d5-cf7bd6a21a12,NY,PreservedSpecimen,3550521,"J. M. Beitel",74209A,1974,10,7,"North America","United States of America",Michigan,"Washtenaw Co.","4.5 milesN of Manchester along Rt. M53, 1.5 miles N of Pleasant Rd., 0.5 miles E of Rt. M53",,,42.2141,-84.0229,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844948,
be486b96-d209-413b-96c0-91f09cdbda02,NY,PreservedSpecimen,3550522,"J. M. Beitel",74209A,1974,10,7,"North America","United States of America",Michigan,"Washtenaw Co.","4.5 miles N. of Manchester along Rt. M53, 1.5 miles N. of Pleasant Rd., 0.5 miles E. of Rt. M53.",,,42.2141,-84.0229,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844949,
e6747c1c-adf0-4af6-ac7e-b229d7b519c5,NY,PreservedSpecimen,3550523,"M. Slosson",s.n.,,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844950,
b43e2cb7-7c2d-4ee1-91c1-203fee16a611,NY,PreservedSpecimen,3550524,"M. Slosson",s.n.,1898,7,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844951,
da5f5753-53a1-4635-93e0-16aa7e9cf178,NY,PreservedSpecimen,3552977,"J. D. Montgomery",89153,1989,8,4,"North America","United States of America","New York","Madison Co.","Nelson swamp on Lyon Road; 3 miles SSE of Cazenovia",,,42.8899,-75.8302,"GEOLocate Web Application",3750,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris carthusiana (Vill.) H.P.Fuchs x D. clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860651,
d78d57fb-3a45-4c2d-901f-c8ca7f033446,NY,PreservedSpecimen,3552978,"T. N. Morgan",90103,1990,10,,"North America","United States of America","New York","Putnam Co.","Town of Kent. Along stream E of Rte 52.",,,41.4786,-73.6733,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris carthusiana (Vill.) H.P.Fuchs x D. clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860652,
939b8417-62eb-4323-a98d-c4364c434201,NY,PreservedSpecimen,3552994,"J. D. Montgomery",93-115,1993,7,16,"North America","United States of America","New York","Putnam Co.","Town of Kent. Off Bowen Road, east of NY 52, 1 1/2 miles north of Kent Corners.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris celsa (W.Palmer) Knowlt., T.S.Palmer & Pollard ex Small x D. clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860669,
a91a595a-efab-45c9-9992-1997482601b3,NY,PreservedSpecimen,3552995,"J. D. Montgomery",93115,1993,7,16,"North America","United States of America","New York","Putnam Co.","off Bowen Road, east of NY 52, 1.5 miles north of Kent Corners; Town of Kent",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris celsa (W.Palmer) Knowlt., T.S.Palmer & Pollard ex Small x D. clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860670,
632e256a-fbc0-415e-9582-9c6429eda787,NY,PreservedSpecimen,3553053,"T. N. Morgan",89105,1989,7,,"North America","United States of America","New York","Putnam Co.","Ludingtonville. At edge of swamp along Horse Pound Rd. near Rte. 52.",,,42.5017,-73.6958,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860739,
88421a06-3583-4b4b-9dc2-e1fa70851de2,NY,PreservedSpecimen,3553054,"J. D. Montgomery",86260,1986,6,27,"North America","United States of America","New York","Madison Co.","Nelson Swamp, on Lyon Rd. 3 mi SSE of Cazenovia",,,42.8899,-75.8302,"GEOLocate Web Application",3750,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860740,
466b5d9b-ccd8-46d7-b913-915eed613607,NY,PreservedSpecimen,3553055,"J. D. Montgomery",89151,1989,8,4,"North America","United States of America","New York","Madison Co.","Nelson Swamp, on Lyon Rd. 3 mi SSE of Cazenovia",,,42.8899,-75.8302,"GEOLocate Web Application",3750,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860741,
a11265c0-cf71-4f16-9104-d059d04d9095,NY,PreservedSpecimen,3553056,"J. H. A. Steuart",88sn,1887,7,29,"North America","United States of America","New York","Essex Co.","Mt. Washington",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860742,
ab728e36-d4ff-44b9-9137-ae9595a7afe0,NY,PreservedSpecimen,3553057,"E. P. Bicknell",11469,1891,6,21,"North America","United States of America","New York","Westchester Co.",,,,41.1437,-73.75,"GEOLocate Web Application",1541,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860743,
a0027282-3878-47e7-ad07-3a5ef484e9b4,NY,PreservedSpecimen,3553058,"E. P. Bicknell",11468,1896,8,1,"North America","United States of America","New York","Westchester Co.","between Grassy Sprain, Lake aud Tuckahoe",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860744,
35c0ac43-0f87-47a7-9024-8d8b116e4cb3,NY,PreservedSpecimen,3553059,"P. Dowell",5690,1909,6,6,"North America","United States of America","New York","Richmond Co.","near Richmond, west of Egbertville",,,40.5676,-74.1357,"Georeferencing Quick Reference Guide, Version 2012",1461.57,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860745,
212675a3-b433-4c87-a231-9bba353a5660,NY,PreservedSpecimen,3553060,"M. Carhart",B,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8823,-74.0832,"GEOLocate Web Application",2289,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris clintoniana (Eaton) Dowell x D. cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860746,
