﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d6cb0bc-1cc6-46b7-8dee-10f0305c4945,NY,PreservedSpecimen,602439,"S. Ferreira",63,1966,8,14,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Estrada dos Bandeirantes, Km 22.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531126,http://sweetgum.nybg.org/images3/1898/902/00602439.jpg
07df02a1-194e-42b9-8887-5d72996165f7,NY,PreservedSpecimen,602440,"S. Ferreira",79,1966,9,9,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Estrada dos Bandeirantes, Km 22.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531127,http://sweetgum.nybg.org/images3/1898/903/00602440.jpg
86f292e8-2f14-49ba-a6a9-786134ec0769,NY,PreservedSpecimen,01174566,"A. S. L. da Silva",1892,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"T. M. Koyama",1986,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395959,http://sweetgum.nybg.org/images3/319/006/v-035-01174566.jpg
d730ed65-faf2-4446-9b63-d5fe16095a19,NY,PreservedSpecimen,01174567,"L. Coradin",86,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"T. M. Koyama",1979,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395960,http://sweetgum.nybg.org/images3/319/007/v-035-01174567.jpg
2eb50e23-b469-497e-9c77-35957fd3ac37,NY,PreservedSpecimen,01174571,"N. T. da Silva",1063,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"T. M. Koyama",1981,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395970,http://sweetgum.nybg.org/images3/319/011/v-035-01174571.jpg
c6891147-c051-4ede-8c0d-d43bb7b9c238,NY,PreservedSpecimen,01174572,"N. T. da Silva",1063,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"T. M. Koyama",1979,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395973,http://sweetgum.nybg.org/images3/319/012/v-035-01174572.jpg
d5bd8b05-b75b-4530-ab73-dc64a7530ace,NY,PreservedSpecimen,01174574,"C. C. Berg",BG-640,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396015,http://sweetgum.nybg.org/images3/319/013/v-035-01174574.jpg
1eb94b27-85e9-4d57-a7c7-cf74db6b3e0a,NY,PreservedSpecimen,01174570,"B. V. Rabelo",3302,1985,12,14,"South America",Brazil,Amapá,"Macapá Mun.","Estrada Perimetral Norte, loc. Cupixi.",,,0.611875,-51.768,"Georeferencing Quick Reference Guide, Version 2012",6007.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"T. M. Koyama",1986,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395969,http://sweetgum.nybg.org/images3/319/010/v-035-01174570.jpg
20eb44d0-731d-4165-806b-96be5b91f9c3,NY,PreservedSpecimen,602443,"J. P. P. Carauta",2045,1976,5,19,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Canal do Rio Sao Joao.",,,-22.5868,-42.2592,"Georeferencing Quick Reference Guide, Version 2012",27696.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531128,http://sweetgum.nybg.org/images3/1898/906/00602443.jpg
ad0b9bac-fcca-4ab1-afb5-0b30fd572b69,NY,PreservedSpecimen,602434,"S. A. Mori",9860,1978,4,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), Km 22 rodovia Ilhéus/Itabuna - BR 415.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531129,http://sweetgum.nybg.org/images3/1898/897/00602434.jpg
d1bd41f2-22c8-4f99-ab18-a5bbdbf60540,NY,PreservedSpecimen,602438,"T. M. Koyama",13858,1970,3,10,"South America",Brazil,"São Paulo",,"Around Butantan.",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531136,http://sweetgum.nybg.org/images3/1898/901/00602438.jpg
a1668b29-dea0-40c7-a34b-e5f0128bbbf9,NY,PreservedSpecimen,00919281,"T. M. Koyama",13711,1970,2,7,"South America",Brazil,"Minas Gerais",,"Road between Varginha to Elói Mendes.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"G. C. Tucker",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997091,http://sweetgum.nybg.org/images3/171/274/v-035-00919281.jpg
fb7b971d-296b-4962-8cb5-7270b73b1cc8,NY,PreservedSpecimen,602433,"R. M. Harley",16088,1974,2,6,"South America",Brazil,Bahia,,"9 km. S.W. of Mucugé, on road from Cascavel.  Waste ground by Rio Paraguacú with secondary woodland, damp grassland.  Serra do Sincorá.",950,950,-13.03,-41.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531132,http://sweetgum.nybg.org/images3/1898/896/00602433.jpg
803e2075-6edc-4016-a7e5-8bf454988ec7,NY,PreservedSpecimen,01174569,"M. H. Nee",42300,,,,"South America",Brazil,,,"Manaus, Distrito Agropecuario da SUFRAMA, Rodovia BR 174, km 64, then 23 m east on ZF3, Fazenda Esteio.",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531120,http://sweetgum.nybg.org/images3/319/009/v-035-01174569.jpg
1a61f12a-b93c-4286-add5-f1d5eeb8127c,NY,PreservedSpecimen,602442,Charudatan,1,1995,11,22,"South America",Brazil,Sergipe,,"Norte. Próximo a Itaporanga D'Ajuda.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531123,http://sweetgum.nybg.org/images3/1898/905/00602442.jpg
193311e7-5fc1-4d7e-abcd-70b5ab3218ee,NY,PreservedSpecimen,00836503,"W. W. Thomas",12959,2002,3,12,"South America",Brazil,Bahia,"Bonito Mun.","Canario, Mata de Capao das Antas, 7.3 km S of Bonito on road to Utinga",790,820,-12.0228,-41.2259,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200521,http://sweetgum.nybg.org/images3/1900/413/00836503.jpg
05639504-bcf9-4def-ad93-74e05e4d29d1,NY,PreservedSpecimen,684382,"W. W. Thomas",12787,2002,3,10,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Cachoeira de Ferro Doido, 29.1 km E of Morro do Chapéu on road to Mundo Novo",920,920,-11.625,-41.0015,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200499,http://sweetgum.nybg.org/images3/1899/658/00684382.jpg
f83a7244-dbf4-4546-9202-bba80893bdb8,NY,PreservedSpecimen,4327301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714487,http://sweetgum.nybg.org/images3/3939/898/04327301.jpg
e966873b-8be1-4f05-8d5e-61099d8f20a9,NY,PreservedSpecimen,4327303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714489,http://sweetgum.nybg.org/images3/3939/899/04327303.jpg
8d63bacc-ed3d-4b94-8589-a2741f044382,NY,PreservedSpecimen,4328219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715979,http://sweetgum.nybg.org/images3/3940/725/04328219.jpg
07047846-62cc-4704-b1c5-a9541a4a3ae0,NY,PreservedSpecimen,4328223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715983,http://sweetgum.nybg.org/images3/3940/728/04328223.jpg
f170376b-d3f6-49e7-a6bd-d3087b04a8ef,NY,PreservedSpecimen,4328224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715984,http://sweetgum.nybg.org/images3/3940/729/04328224.jpg
d96a40fa-c505-46eb-9981-a9c719f6d2ce,NY,PreservedSpecimen,4328226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715986,http://sweetgum.nybg.org/images3/3940/731/04328226.jpg
637d3a63-d900-4110-828c-45cc9bd6536c,NY,PreservedSpecimen,4327302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714488,http://sweetgum.nybg.org/images3/3941/228/04327302.jpg
91a776b3-4a1f-46fa-afb9-c68fa8a3f633,NY,PreservedSpecimen,04328202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715962,http://sweetgum.nybg.org/images3/3940/711/04328202.jpg
93f7aee9-4eeb-4bae-804c-0dfcb6d53be4,NY,PreservedSpecimen,4328203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715963,http://sweetgum.nybg.org/images3/3940/712/04328203.jpg
82dd89f1-2435-459e-af65-788f8932536b,NY,PreservedSpecimen,4328204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715964,http://sweetgum.nybg.org/images3/3940/713/04328204.jpg
39daa692-d7a8-4f78-91b0-7d498e008186,NY,PreservedSpecimen,4328205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715965,http://sweetgum.nybg.org/images3/3940/714/04328205.jpg
dfba3c2b-4012-4a67-9a9a-972fdf6ea84b,NY,PreservedSpecimen,4328206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715966,http://sweetgum.nybg.org/images3/3940/715/04328206.jpg
c4a13e2b-c977-49f9-be05-aa82f505cdea,NY,PreservedSpecimen,4328208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715968,http://sweetgum.nybg.org/images3/3940/717/04328208.jpg
2a4ddb00-ca5e-43d8-8789-0993fd472510,NY,PreservedSpecimen,4328217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715977,http://sweetgum.nybg.org/images3/3940/724/04328217.jpg
4f546c30-1e5e-4a7c-b78a-67a39d0b6b62,NY,PreservedSpecimen,4328222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715982,http://sweetgum.nybg.org/images3/3940/727/04328222.jpg
ae6c6c47-2222-49ca-bfa7-76a29c096de0,NY,PreservedSpecimen,4328231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715991,http://sweetgum.nybg.org/images3/3940/736/04328231.jpg
aa758f1a-712f-4c79-8203-914ece2f5fb1,NY,PreservedSpecimen,4329547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719934,http://sweetgum.nybg.org/images3/3947/132/04329547.jpg
2c60ee66-8208-4e73-bf37-52f04dd497be,NY,PreservedSpecimen,4329549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719936,http://sweetgum.nybg.org/images3/3947/134/04329549.jpg
90741ed2-b276-4bcf-825e-7795af0276b2,NY,PreservedSpecimen,1271222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523054,http://sweetgum.nybg.org/images3/379/317/v-035-01271222.jpg
ba7bbe04-0f18-4483-8219-c3003b8ad58a,NY,PreservedSpecimen,1271226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523058,http://sweetgum.nybg.org/images3/379/321/v-035-01271226.jpg
4e8bfbdd-2f71-40a9-b27a-ee08d63bde11,NY,PreservedSpecimen,1271227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523059,http://sweetgum.nybg.org/images3/379/322/v-035-01271227.jpg
98daf753-04d2-49da-af04-c549a81cbd37,NY,PreservedSpecimen,1271228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523060,http://sweetgum.nybg.org/images3/379/323/v-035-01271228.jpg
1f017f4e-27e5-44ed-9dc9-1d6c47f31058,NY,PreservedSpecimen,1271230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523062,http://sweetgum.nybg.org/images3/379/325/v-035-01271230.jpg
6567f16f-cc3d-4f4f-8797-aa500e8f6665,NY,PreservedSpecimen,1271237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523071,http://sweetgum.nybg.org/images3/379/332/v-035-01271237.jpg
fc33fde2-9c78-48ac-8aea-c79ed9feb6a3,NY,PreservedSpecimen,1271240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523074,http://sweetgum.nybg.org/images3/379/335/v-035-01271240.jpg
914f32b1-f1c8-4b91-ace1-87238e5d30bb,NY,PreservedSpecimen,905119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079080,http://sweetgum.nybg.org/images3/211/613/v-035-00905119.jpg
f6d54399-5036-411f-9a89-f681c8afee3c,NY,PreservedSpecimen,905125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079086,http://sweetgum.nybg.org/images3/211/619/v-035-00905125.jpg
9c8cea45-9a66-4908-840e-f8973a13f275,NY,PreservedSpecimen,905133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079094,http://sweetgum.nybg.org/images3/211/627/v-035-00905133.jpg
78064a79-d057-4423-b027-813240bf7511,NY,PreservedSpecimen,905139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079100,http://sweetgum.nybg.org/images3/211/633/v-035-00905139.jpg
b48705c8-f68a-4a9c-ab6c-1f9c5abad57e,NY,PreservedSpecimen,4718432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865084,http://sweetgum.nybg.org/images3/4091/531/04718432.jpg
ea8954dd-fbc8-4d9c-9982-00e1fe39285b,NY,PreservedSpecimen,4328232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715992,http://sweetgum.nybg.org/images3/3940/737/04328232.jpg
e4a8cc2e-8152-49bd-b08b-1a49c1410ccd,NY,PreservedSpecimen,668410,"F. Ayala",3399,1982,4,25,"South America",Peru,,,"Caballo Cocha (Sacarita do Caballo Cocha) Zona inundable (Isla).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531133,
df478fb6-cf3a-4ce6-bd49-01e654dc8f5a,NY,PreservedSpecimen,00934584,"S. A. Mori",25969,2006,8,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"W. W. Thomas",2007,10,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923932,http://sweetgum.nybg.org/images3/183/128/v-035-00934584.jpg
d4973b70-6a15-43a7-85cf-7fd384c60e1d,NY,PreservedSpecimen,4328227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715987,http://sweetgum.nybg.org/images3/3940/732/04328227.jpg
e13d54a9-15be-4d9e-8bbe-94ec56daa57f,NY,PreservedSpecimen,905128,"N. L. Britton",785,1913,2,13,"West Indies","Virgin Islands (U.K.)",Tortola,,"Roadtown to High Bush",325,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079089,http://sweetgum.nybg.org/images3/211/622/v-035-00905128.jpg
f9bc3487-32ad-40a0-b3ba-80538012cb4e,NY,PreservedSpecimen,905150,"A. González Más",271,1960,7,18,"West Indies","Puerto Rico",Dorado,"Higuillar Barrio","San Antonio",,,18.4489,-66.3028,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079111,http://sweetgum.nybg.org/images3/211/644/v-035-00905150.jpg
fea9f9ea-c603-4566-a0a9-6421fceffcd5,NY,PreservedSpecimen,905148,"A. González Más",370,1960,7,20,"West Indies","Puerto Rico",Dorado,"Higuillar Barrio","San Antonio",,,18.4489,-66.3028,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079109,http://sweetgum.nybg.org/images3/211/642/v-035-00905148.jpg
8892b147-1aed-401d-b95f-08339d817215,NY,PreservedSpecimen,4328218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715978,http://sweetgum.nybg.org/images3/3941/294/04328218.jpg
04efaf35-51d8-48b4-911d-bd741b1cd5a9,NY,PreservedSpecimen,00826215,"P. Acevedo-Rodríguez",5282,1993,2,22,"West Indies","Virgin Islands (U.S.)","Saint John",,"Gift Hill.",,,18.3278,-64.7731,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"M. T. Strong",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906769,http://sweetgum.nybg.org/images3/130/128/v-035-00826215.jpg
2ebc4042-d770-47e0-b366-de28c71d1c4a,NY,PreservedSpecimen,00826216,"P. Acevedo-Rodríguez",5066,1992,8,18,"West Indies","Virgin Islands (U.S.)","Saint John",,"0.5 km from Center Line Road. along dirt road to Bordeaux Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"M. T. Strong",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906629,http://sweetgum.nybg.org/images3/130/129/v-035-00826216.jpg
39c86147-8da2-4e38-849e-c4f95004d0e8,NY,PreservedSpecimen,668408,"A. H. Liogier",11352,1968,5,23,"West Indies","Dominican Republic",,,"In water, small stream Jarabacoa.",500,500,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531137,
63de3a1e-fdd4-40d0-9595-b717b88f5049,NY,PreservedSpecimen,905153,"A. H. Liogier",29731,1979,10,17,"West Indies","Puerto Rico",,,"Near Manuabo.",30,30,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079114,
d532ec36-df79-47eb-91bd-0ab931985729,NY,PreservedSpecimen,1271235,"A. H. Liogier",10004,1963,7,16,"West Indies","Puerto Rico",Adjuntas,,"near Pico Guilarte",1000,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523069,
5cf025f4-4419-41e8-b92a-dee416bfa568,NY,PreservedSpecimen,1271236,"A. H. Liogier",20358,1973,10,6,"West Indies","Dominican Republic","La Vega",,"El Rio, Constanza.",900,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523070,
34565677-d11f-46f2-8649-0d53749b62ef,NY,PreservedSpecimen,1271241,"A. H. Liogier",24372,1975,11,29,"West Indies","Dominican Republic","La Vega",,"Cienaga de Matanabao, Jarabacoa.",1000,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523075,
d6742869-9ff5-42f6-80ab-8dbab4c55ca3,NY,PreservedSpecimen,905137,"A. H. Liogier",30248,1980,1,16,"West Indies","Puerto Rico",Ponce,,"Between Ponce and Adjuntas",500,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079098,
8a667d01-19e1-47c0-9094-dfa52c23c373,NY,PreservedSpecimen,905136,"A. H. Liogier",30972,1980,10,10,"West Indies","Puerto Rico",Yabucoa,,"On roadside, Cerro de Pandura.",500,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079097,
6e88f506-bf92-4730-ad23-da536d82fa0a,NY,PreservedSpecimen,1271225,"M. M. Mejía Pimentel",7973,1980,8,19,"West Indies","Dominican Republic","El Seibo",,"28 Km. S of Miches on road to El Seibo.",200,,18.87,-69.1,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523057,
