﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43e1d4e2-7263-4a81-b28d-dd446f04a741,NY,PreservedSpecimen,3759747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412849,http://sweetgum.nybg.org/images3/3472/900/03759747.jpg
748edce5-1cee-4d0b-94b1-ea6168453b06,NY,PreservedSpecimen,3995308,"E. L. Little Jr.",21180,1965,9,30,"South America",Ecuador,Esmeraldas,,"Businga (Villa) en Río Verde, 25 km S de boca a Rioverde en Océano Pacífico",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299802,http://sweetgum.nybg.org/images3/3847/745/03995308.jpg
94b7ba5b-5dfc-4dca-8b00-ab5fc426b17c,NY,PreservedSpecimen,3995357,"T. B. Croat",17709,1972,7,6,"South America",Peru,Loreto,,"Banks of Rio Chambira",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,peruviana,"Drypetes amazonica var. peruviana J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299851,http://sweetgum.nybg.org/images3/3847/787/03995357.jpg
db1182f7-5980-4897-b2c9-689655d4bdd3,NY,PreservedSpecimen,3995336,"T. B. Croat",19244,1972,8,17,"South America",Peru,Loreto,,"Rio Amazonas, s.e. of Iquitos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299830,http://sweetgum.nybg.org/images3/3847/770/03995336.jpg
c161b02e-2c95-4f7d-aa1d-73bb90569f97,NY,PreservedSpecimen,3995356,"R. B. Foster",5695,1980,11,1,"South America",Peru,"Madre de Dios",,"Rio Manu: Cocha Cashu Station",350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,peruviana,"Drypetes amazonica var. peruviana J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299850,http://sweetgum.nybg.org/images3/3848/452/03995356.jpg
7683ff40-93a9-4482-9b77-e8b993f4f94b,NY,PreservedSpecimen,3995358,"R. B. Foster",5696,1980,11,1,"South America",Peru,"Madre de Dios",,"Rio Manu: Cocha Cashu Station",350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,peruviana,"Drypetes amazonica var. peruviana J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299852,http://sweetgum.nybg.org/images3/3847/788/03995358.jpg
e60740c7-7213-4c49-abe4-9736b265fe6a,NY,PreservedSpecimen,2729337,"R. Vásquez",455,1980,8,12,"South America",Peru,Loreto,"Maynas Prov.","Fatima, 45 minutos en dislizadog hacia el norte de Iquitos.",118,,-3.67,-72.92,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052279,http://sweetgum.nybg.org/images3/2195/294/02729337.jpg
1e7aa131-108d-4b2b-9bba-bf743a8fea36,NY,PreservedSpecimen,2729335,"R. Vásquez",13489,1990,2,15,"South America",Peru,Loreto,"Maynas Prov.","Indiana, Explorama Reserve.",108,,-3.5,-73.08,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052277,http://sweetgum.nybg.org/images3/2195/292/02729335.jpg
cc1904f3-849b-4aa8-958f-0fe97ff745bf,NY,PreservedSpecimen,3995330,"M. Rimachi Y.",4375,1979,4,5,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Las Amazonas. Río Napo, Quebrada de Zucusari, above caserio of Juancho Playa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299824,http://sweetgum.nybg.org/images3/3847/765/03995330.jpg
f5869361-f465-4bd9-8df6-09ed581be417,NY,PreservedSpecimen,3995332,"M. Rimachi Y.",4375,1979,4,5,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Las Amazonas. Río Napo, Quebrada de Zucusari, above caserio of Juancho Playa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299826,http://sweetgum.nybg.org/images3/3847/767/03995332.jpg
76392828-ca16-400f-b5b9-3e2b7c5f5efb,NY,PreservedSpecimen,3995320,"P. Nunez",5762,1986,8,16,"South America",Peru,"Madre de Dios","Manu Prov.","Manu Park, Cocha Cashu uplands",400,,-11.75,-71.17,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299814,http://sweetgum.nybg.org/images3/3847/756/03995320.jpg
8047be7a-7e10-474b-9222-c704f5f9e330,NY,PreservedSpecimen,3995335,"A. H. Gentry",29901,1980,8,18,"South America",Peru,Loreto,"Maynas Prov.","Yanamono, Explorama Tourist Camp, Río Amazonas between Indiana and mouth of Río Napo",120,,-3.47,-72.8,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299829,http://sweetgum.nybg.org/images3/3848/433/03995335.jpg
52582227-93bd-478d-9a9e-01098532a652,NY,PreservedSpecimen,3995350,"A. H. Gentry",43117,1983,7,15,"South America",Peru,Loreto,"Maynas Prov.","Yanamono, Exlporama Tourist Camp, Río Amazonas halfway between Indiana and mouth of Río Napo",120,,-3.47,-72.83,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299844,http://sweetgum.nybg.org/images3/3847/781/03995350.jpg
0f49434e-92b2-42a2-a8c6-bf4445370f90,NY,PreservedSpecimen,3995343,"R. Vásquez Martínez",6278,1985,4,6,"South America",Peru,Loreto,"Maynas Prov.","Progreso (Isla Iquitos)",106,,-3.83,-73.33,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299837,http://sweetgum.nybg.org/images3/3848/397/03995343.jpg
3f228eb0-f33c-4210-b664-f9beac6ad68e,NY,PreservedSpecimen,3995331,"R. Vásquez Martínez",2883,1982,2,13,"South America",Peru,Loreto,"Maynas Prov.","28 de Julio (Río Itaya)",120,,-3.83,-73.33,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299825,http://sweetgum.nybg.org/images3/3847/766/03995331.jpg
db07b5e7-9d60-4ae0-8c8c-3e3876e10e31,NY,PreservedSpecimen,3995351,"J. Revilla Cardenas",2359,1977,2,14,"South America",Peru,Loreto,"Maynas Prov.","Puerto Almendra",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299845,http://sweetgum.nybg.org/images3/3847/782/03995351.jpg
57419d45-bac3-4d79-bb06-4e428e2da918,NY,PreservedSpecimen,3995321,"A. H. Gentry",27945,1979,11,9,"South America",Peru,Loreto,"Maynas Prov.","Quebrada Yanomono, Explorama tourist camp, above mouth of Río Napo on río Amazonas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299815,http://sweetgum.nybg.org/images3/3847/757/03995321.jpg
34f6b318-6358-4eed-b7d1-64e9f924b8e4,NY,PreservedSpecimen,3995319,"H. H. van der Werff",9954,1988,8,3,"South America",Peru,Loreto,"Maynas Prov.","Yanamono Explorama Tourist Camp, halfway between Indiana and mouth of Río Napo",130,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299813,http://sweetgum.nybg.org/images3/3847/755/03995319.jpg
4252afba-6078-4285-a448-2d07d07703dc,NY,PreservedSpecimen,3995347,"R. Vásquez Martínez",6506,1985,5,13,"South America",Peru,Loreto,"Loreto Prov.","San Martin de Tipishca (Río Samiria)",125,,-4.83,-74.42,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299841,http://sweetgum.nybg.org/images3/3847/779/03995347.jpg
