﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5dbf45a-7ec3-42c9-beb2-a249f44d7d10,NY,PreservedSpecimen,451242,"J. A. Allen",,1878,6,7,"North America","United States of America",Connecticut,,"Pine Rock near New Haven",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143740,
06e9d613-9749-493e-8b14-26c218125cd6,NY,PreservedSpecimen,451244,"G. E. Nichols",77,1907,6,30,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.9834,-73.4212,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143741,
a1a7c69d-5a87-49cd-822f-715edbe087f6,NY,PreservedSpecimen,451245,"J. H. Barnhart",,1890,4,14,"North America","United States of America",Connecticut,,"SW of Middletown",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143742,
ad3e263d-24d8-4ce8-9215-6d29fc95368d,NY,PreservedSpecimen,451248,"L. E. Anderson",24773,1986,10,4,"North America","United States of America",Tennessee,"Pickett Co.","Natural Bridge Trail, Pickett State Park",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143744,
eeb5a0fa-4e33-4c1c-8082-4d894a016723,NY,PreservedSpecimen,451249,"L. E. Anderson",24795,1986,11,22,"North America","United States of America","North Carolina","Stokes Co.","Moore's Knob, Sauertown Mts., near Danbury",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143745,
65b94df2-3bfe-4795-b956-99b6c2b2bdcd,NY,PreservedSpecimen,451250,"R. O. S. Breen",185,1937,11,27,"North America","United States of America",Florida,"Liberty Co.","Juniper Swamp",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143746,
fc8f6e49-7897-4cd0-a6be-825b1cb2cafc,NY,PreservedSpecimen,451252,"R. O. S. Breen",112,1938,5,7,"North America","United States of America",Florida,"Leon Co.",Cascades,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143747,
932289fd-6408-42cc-97e0-34c27d0bfa02,NY,PreservedSpecimen,451253,"R. O. S. Breen",210,1938,3,13,"North America","United States of America",Florida,"Leon Co.","Midway cut-off, ditch by R. R. track",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143748,
1b36f170-1aad-4b88-89f6-813491ed067f,NY,PreservedSpecimen,451254,"R. O. S. Breen",211,1938,3,13,"North America","United States of America",Florida,"Leon Co.","Midway cut-off, ditch by R. R. track",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143749,
077cc148-83f3-48bf-a77b-39cbf5e069e4,NY,PreservedSpecimen,451255,"R. O. S. Breen",341,1938,2,19,"North America","United States of America",Florida,"Leon Co.","Jacksonville Highway",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143750,
c7a7c095-0ffb-454f-8005-35f81c1e44fa,NY,PreservedSpecimen,451256,"R. O. S. Breen",95,1938,2,20,"North America","United States of America",Florida,"Franklin Co.","Bridge 37 Road 10, N side road",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143751,
01426734-fec4-41c5-a9cb-5d4420b481f4,NY,PreservedSpecimen,451257,"R. O. S. Breen",785,1938,10,25,"North America","United States of America",Florida,"Leon Co.","Loon Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143752,
2aefacaa-1e22-4d81-80e6-ac4d60a21e79,NY,PreservedSpecimen,451258,"R. O. S. Breen",368,1938,2,6,"North America","United States of America",Florida,"Gadsden Co.","Mr. Jenkin's, Midway",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143753,
d8875a54-b2c1-404b-8440-a20f546824a5,NY,PreservedSpecimen,451259,,,1937,8,23,"North America","United States of America",Florida,,"Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143754,
474c2206-fd78-4df3-bb6e-027e3a86ddff,NY,PreservedSpecimen,451260,"R. O. S. Breen",755,1938,10,29,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine, S end",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143755,
97a22fbb-9379-4dc2-b259-db21112e1b12,NY,PreservedSpecimen,451261,"R. O. S. Breen",614,1938,4,16,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143756,
02ac01f6-9c31-4ebf-9c56-0c0c43b250c2,NY,PreservedSpecimen,451262,"R. O. S. Breen",55,1937,11,27,"North America","United States of America",Florida,"Liberty Co.","Juniper Swamp",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143757,
ee372be6-667f-41cc-aac5-0b3a807ff7d6,NY,PreservedSpecimen,451263,"R. O. S. Breen",1090,1939,5,6,"North America","United States of America",Florida,"Liberty Co.","Taluga River Swamp",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143758,
b7a0ce6d-c762-4c89-bdc2-83061e784b6f,NY,PreservedSpecimen,451264,"R. O. S. Breen",186,1937,11,27,"North America","United States of America",Florida,"Liberty Co.","Juniper Swamp",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143759,
56242157-7fb3-4be6-8ab3-2e8a63115546,NY,PreservedSpecimen,451266,"R. O. S. Breen",2033,1942,2,22,"North America","United States of America",Florida,"Leon Co.","Beyond Messer's home (on curve), road to San Luis Ridge",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143760,
7f5bca01-3392-49fe-9f75-196e6a5233f8,NY,PreservedSpecimen,451267,"C. Jackson",61,1952,3,12,"North America","United States of America",Florida,,"Lena Stein Ravine, Tallahassee",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143761,
75483073-1d08-45c9-8089-aac9c5ec6378,NY,PreservedSpecimen,451268,"J. B. McFarlin",192,1931,1,22,"North America","United States of America",Florida,"Polk Co.","Vicinity of Winter Haven",,,28.0371,-81.7037,"GEOLocate Web Application",7732,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143762,
6673ad49-0e23-4b15-be6f-e41ad7f99581,NY,PreservedSpecimen,451273,"J. K. Small",2794,1895,8,20,"North America","United States of America",Georgia,,"At Tallulah Falls",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143763,
50468cb4-32c5-46ea-89a4-e1e785861ea8,NY,PreservedSpecimen,451274,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,,"At Tallulah Falls",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143764,
66deb1da-2077-4d54-8244-a67ac010504a,NY,PreservedSpecimen,451275,"J. K. Small",,1895,7,22,"North America","United States of America",Georgia,,"Along and near the Withlocoochee River, E of Valdosta",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143765,
63996309-f547-46c2-ac20-1bb1d7aac5b8,NY,PreservedSpecimen,451276,"R. O. S. Breen",mo.2393,1947,4,19,"North America","United States of America",Georgia,"DeKalb Co.","Mt. Arabia",,,33.665,-84.1183,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143766,
5fa12cbd-b35c-4999-9605-01001097d93a,NY,PreservedSpecimen,451277,"R. O. S. Breen",mo.2402,1947,4,19,"North America","United States of America",Georgia,"DeKalb Co.","Mt. Arabia",,,33.665,-84.1183,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143767,
1cc6cffb-ed32-46b5-b4a2-84210578888e,NY,PreservedSpecimen,451283,"H. W. Ravenel",311,1872,7,,"North America","United States of America",Georgia,,"See location note",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143768,
a8730279-48e7-4f19-bcc5-0f803fbc6e06,NY,PreservedSpecimen,451284,"H. W. Ravenel",456,1878,,,"North America","United States of America",Georgia,,Darien,,,31.3717,-81.4294,"GEOLocate Web Application",1837,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143769,
2089ac7d-220c-4a64-bb89-df7739ed3046,NY,PreservedSpecimen,451290,"R. O. S. Breen",229,,,,"North America","United States of America",Idaho,"Kootenai Co.","Between Rathdrum and Laek Pend d'Oreille",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143770,
ef8cd2d3-7c0b-4935-ba90-bccd13c5e302,NY,PreservedSpecimen,451291,"H. A. Gleason",255,1906,8,11,"North America","United States of America",Illinois,"Lake Co.","Lake Villa",,,42.417,-88.074,"GEOLocate Web Application",4298,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143771,
bfcef0c5-ef33-4f43-af46-951c5b10ce3b,NY,PreservedSpecimen,451292,"D. Richards",1135,1941,5,10,"North America","United States of America",Illinois,"Cook Co.","At Thornton",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143772,
c9948b88-f7a5-41c2-9740-4b63c92c0041,NY,PreservedSpecimen,451293,"A. M. Taylor",5,1917,5,,"North America","United States of America",Illinois,,Thornton,,,41.5681,-87.6081,"GEOLocate Web Application",2194,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143773,
086dcf96-632d-438f-8b45-b06217221ab9,NY,PreservedSpecimen,451294,"B. F. Bush",1172,1895,5,18,"North America","United States of America",Indiana,,Sapulpa?,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143774,
11368642-9c7a-4ee8-ad78-688053b6438b,NY,PreservedSpecimen,451296,"B. Shimek",,1930,6,13,"North America","United States of America",Iowa,,"NE of Homestead",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143775,
28c35a57-99b0-4fd5-becc-dd7d690debbc,NY,PreservedSpecimen,451297,"H. S. Conard",41-44,1941,8,,"North America","United States of America",Iowa,"Mahaska Co.","Raven Cliffs",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143776,
7cacd053-31c2-40b1-8f46-693664b77003,NY,PreservedSpecimen,451298,,177,1939,5,11,"North America","United States of America",Michigan,,"Mud Lake, near Ann Arbor",,,42.4139,-83.7938,"GEOLocate Web Application",182,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143777,
8bf01074-a55f-4b3a-9e3e-c753425a72f3,NY,PreservedSpecimen,451299,"G. W. Byers",,1950,6,12,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor & vicinity",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143778,
1552816f-dfec-48a5-945a-4f88fa940c21,NY,PreservedSpecimen,451300,"G. W. Byers",,1949,8,14,"North America","United States of America",Michigan,"Cheboygan Co.","University Michigan Biol. Sta., N Fishtail Bay",,,45.5811,-84.6603,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143779,
2c6cc08e-6039-4105-a39e-71c6e3f58269,NY,PreservedSpecimen,451301,"G. W. Byers",,1950,6,12,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor & vicinity",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143780,
2aa3150b-7f34-4293-a316-348f6a8274b9,NY,PreservedSpecimen,451305,"G. E. Nichols",330,1920,6,,"North America","United States of America",Michigan,"Emmet Co.","Near Big Stone Bay",,,45.7495,-84.9037,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143782,
a3092691-80b1-4745-a4fb-4990f8ea39a8,NY,PreservedSpecimen,451306,,,1901,8,20,"North America","United States of America",Michigan,"Keweenaw Co.","Isle Royale",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143783,
5193a20b-4ce0-4e95-adee-684face70605,NY,PreservedSpecimen,451307,,663,1901,8,20,"North America","United States of America",Michigan,"Keweenaw Co.","Caribou Island, Isle Royale",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143784,
82e5e9a7-b048-4595-8a70-72c6b34f254a,NY,PreservedSpecimen,451308,"G. E. Nichols",327,1920,6,,"North America","United States of America",Michigan,,"Near Smith's bog; vicinity of Burt and Douglas Lakes.",,,45.5564,-84.6406,"GEOLocate Web Application",,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143785,
0711e946-7c2a-4c8d-83a1-b89e0c22ca5a,NY,PreservedSpecimen,451309,"R. W. Chaney",269,1910,9,5,"North America","United States of America",Michigan,"Mason Co.","Hamlin Lake, Ludington",,,44.0225,-86.4556,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143786,
87793957-53c5-448d-89ba-f8993a7aa5ad,NY,PreservedSpecimen,451310,"R. W. Chaney",268,1910,7,29,"North America","United States of America",Michigan,"Mason Co.","Blueberry Swamp, Hamlin Lake, Ludington",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143787,
db1a3b83-510b-42fb-9b5a-b8aaadcc370b,NY,PreservedSpecimen,451312,"G. E. Nichols",,1933,8,,"North America","United States of America",Michigan,"Alger Co.","Pictured Rocks",,,46.5333,-86.4882,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143789,
d4cc8437-89ab-4d2c-8a7c-f644cdb76033,NY,PreservedSpecimen,451313,"E. T. Harper",,1897,7,9,"North America","United States of America",Michigan,"Alger Co.","Sault Ste. Marie",,,46.4953,-84.3453,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143790,
abddbe8f-4d61-458b-883e-a587905c0a50,NY,PreservedSpecimen,451314,"A. J. McClatchie",,1889,3,24,"North America","United States of America",Michigan,,"Near Olivet.",,,42.4414,-84.9242,"GEOLocate Web Application",1395,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143791,
4fe01d54-4ceb-4ad8-addd-e0fb13cc42e2,NY,PreservedSpecimen,451317,"D. H. Norris",50377,1977,10,29,"North America","United States of America",California,"Humboldt Co.","Snow Camp Lake",1372,1372,40.75,-123.75,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143792,
1e111cd6-4ce4-4553-86a6-c27bfb09813d,NY,PreservedSpecimen,451319,"H. S. Conard",,1937,5,23,"North America","United States of America",Iowa,"Hardin Co.","N of Eldora",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143793,
6205bb53-15d5-48d9-a283-7da79d24debd,NY,PreservedSpecimen,451320,"H. S. Conard",7-80,1937,7,,"North America","United States of America",Iowa,"Marion Co.","Red Rock",,,41.425,-93.1152,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143794,
20bc46f8-5049-49f5-830c-2a56cc2185d9,NY,PreservedSpecimen,451321,,929,1889,,,"North America","United States of America",Iowa,,Ames,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143795,
0e6bbd06-a643-4fa6-bdeb-629aa24112f0,NY,PreservedSpecimen,451322,"T. E. Savage",,,,,"North America","United States of America",Iowa,"Johnson Co.",,,,41.6716,-91.5881,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143796,
03a16f16-6324-497a-a349-9c4c85f099f5,NY,PreservedSpecimen,451323,"H. S. Conard",7-201,1937,6,23,"North America","United States of America",Iowa,"Winneshiek Co.","St. Peter Sandstone high on hill, Canoe Twp.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143797,
02e2ff8a-e57f-4fc3-aca3-1954dd54e554,NY,PreservedSpecimen,451324,"H. S. Conard",7-80,1937,7,,"North America","United States of America",Iowa,"Marion Co.","Red Rock",,,41.425,-93.1152,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143798,
0b6e5e34-9b23-4ba7-92c4-5fd3ab1327ad,NY,PreservedSpecimen,451325,"H. S. Conard",39-63,1939,10,7,"North America","United States of America",Iowa,"Linn Co.","S side of Bog, 3.3 mi S of Coggon on #13",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143799,
e106fbd8-72e1-479d-b448-879240d2bb11,NY,PreservedSpecimen,451333,"N. L. T. Nelson",,,,,"North America","United States of America",Kentucky,"Madison Co.",Berea,,,37.5687,-84.2963,"GEOLocate Web Application",5087,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143800,
9347d971-d721-44c0-b0dd-098ac140a2b6,NY,PreservedSpecimen,451336,"J. Blake",15,1864,7,,"North America","United States of America",Maine,,Wells,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143802,
ad6520c6-0d59-46b5-a525-308ddbd0d3b4,NY,PreservedSpecimen,451337,"F. W. Gray",M4941,1936,6,,"North America","United States of America","West Virginia","Tucker Co.",Davis,1158.2,1158.2,39.1287,-79.4648,"GEOLocate Web Application",2109,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143803,
4dccf6d1-1e6d-4b99-921e-cfe3dac6fb97,NY,PreservedSpecimen,451339,"H. A. Allard",4225,1938,3,13,"North America","United States of America",Virginia,"Fauquier Co.","3 mi S of Aldie, western slope of Bull Run Mts.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143804,
962d9c23-5662-4cfa-8684-b87623b7df52,NY,PreservedSpecimen,451340,"H. A. Allard",4284,1938,3,20,"North America","United States of America",Virginia,"Fauquier Co.","3 mi S of Aldie, western slope of Bull Run Mts.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143805,
bf257bca-063a-4a89-9687-fe20a10a0591,NY,PreservedSpecimen,451341,"R. H. True",,1900,7,6,"North America","United States of America",Massachusetts,,"Near Fays Woods, Woods Hole",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143806,
0af8251e-b2c7-41a8-b275-1a317439c0d0,NY,PreservedSpecimen,451343,"G. W. Clinton",,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143807,
4a02fed6-f6ab-4951-96ed-1084ae35129b,NY,PreservedSpecimen,451344,"R. H. True",,1900,7,,"North America","United States of America",Massachusetts,,"Naushon Island, Woods Hole",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143808,
3b45f551-b1be-4fcb-85e8-a407ab0f7fd5,NY,PreservedSpecimen,451346,"R. H. True",,1900,7,,"North America","United States of America",Massachusetts,,"Naushon Island, Woods Hole",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143809,
331d3560-5cec-44e2-9f0a-8b8b445d3d72,NY,PreservedSpecimen,451348,"P. Snure",,,,,"North America","United States of America",Wisconsin,,"Near Mazomanie",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143810,
690e3a44-d069-4925-9a7b-4001928464bd,NY,PreservedSpecimen,451349,"F. Tinney",,,,,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.4729,-84.4921,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143811,
2fed0932-426d-4c77-8bc4-62a1bb33ba59,NY,PreservedSpecimen,451353,"C. C. Deam",28428,1919,7,21,"North America","United States of America",Indiana,"Spencer Co.","1 mi W of Grandview",,,37.9337,-86.9995,"GEOLocate Web Application",3981,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143812,
8b35d7a7-c5fc-44a3-8408-5d8bf2c941f4,NY,PreservedSpecimen,451354,"C. C. Deam",,1905,5,28,"North America","United States of America",Indiana,"Steuben Co.","N of Graveyard Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143813,
