﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
67b691be-5446-4b17-adc2-1ffba8526424,NY,PreservedSpecimen,3251839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541505,
30c899dc-6b4e-4414-b27c-fae5e82135ea,NY,PreservedSpecimen,3251840,"S. S. Visher",2226,1911,8,12,"North America","United States of America","South Dakota","Bennett Co.","Sandhills near La Creek P. O.",,,43.1002,-101.648,"Georeferencing Quick Reference Guide, Version 2012",10069,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541506,
975372e7-e43f-4a78-9605-4e2c570818de,NY,PreservedSpecimen,3251841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541507,
598be7d1-abdf-4917-86d8-7fec95ae9d8c,NY,PreservedSpecimen,3251842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541508,
256f116b-6da7-41a2-9291-87443453bc38,NY,PreservedSpecimen,3251844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541510,
d5b01217-10c8-42d0-9325-221f160a02bc,NY,PreservedSpecimen,3251846,"F. W. Pennell",6404,1915,8,18,"North America","United States of America",Nebraska,"Lincoln Co.","along N Platte R.",,,41.142,-100.727,"Georeferencing Quick Reference Guide, Version 2012",6781.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541512,
8a21e0f4-9f8d-4afd-beaa-e553c15bc3ec,NY,PreservedSpecimen,3251848,"W. H. Horr",4286,1952,9,5,"North America","United States of America",Kansas,"Doniphan Co.","2 miles north of Troy",,,39.812,-95.09,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541514,
633070ef-1f9c-4c7c-923c-b174cdc0ef32,NY,PreservedSpecimen,3251849,"W. H. Horr",4434,1952,9,13,"North America","United States of America",Kansas,"Washington Co.","4 1/2 miles east of Clifton",,,39.5672,-97.194,"GEOLocate Web Application",6043,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541515,
498c0ac8-bf14-4f00-a86c-2791570326a8,NY,PreservedSpecimen,3251850,"K. K. Mackenzie",s.n.,1896,8,30,"North America","United States of America",Kansas,"Wyandotte Co.",Quindaro,,,39.1294,-94.6727,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541516,
90c66f22-1a00-4a90-8b84-58287661d96f,NY,PreservedSpecimen,3251851,"A. S. Hitchcock",787,1896,,,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541517,
ba58f17b-49b9-47cb-bb5c-2319a0135399,NY,PreservedSpecimen,3251852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541518,
038b8a6f-86c7-4d0f-813b-a5d7050705f0,NY,PreservedSpecimen,3251853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541519,
c4d1bded-0236-4b64-931e-83f16aa82320,NY,PreservedSpecimen,3251854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541520,
48dd7875-2d6c-4156-956c-1512d44a0b26,NY,PreservedSpecimen,3251855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541521,
32ffa643-f80f-4e5f-924e-7415dd5ca2bb,NY,PreservedSpecimen,3251856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541522,
1678c2ea-6abe-40c2-8de7-c5ed89a8f3d4,NY,PreservedSpecimen,3251857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541523,
40506897-6c7b-4860-8e47-b6469ae3a07a,NY,PreservedSpecimen,3251858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541524,
8faa4e81-494c-406e-854d-ae9f61f78150,NY,PreservedSpecimen,3251859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541525,
21ddda2e-2392-4327-8971-f741d50b7795,NY,PreservedSpecimen,3251860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541526,
400d1eb8-f0ea-4e2d-bb7c-d311fb5463e8,NY,PreservedSpecimen,3251861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541527,
07cc7d8a-99fa-473c-b8e8-3039becc9dee,NY,PreservedSpecimen,3251862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541528,
53a182f7-79ee-42de-80ab-e027786e536d,NY,PreservedSpecimen,3251863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541529,
2467752f-a6ab-4caf-856a-712475115086,NY,PreservedSpecimen,3251864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541530,
3660bb39-3e3f-423b-a683-6248d6848e11,NY,PreservedSpecimen,3251865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541531,
e0bafe4e-9df9-4663-9b5f-876182f6d3e7,NY,PreservedSpecimen,3251866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541532,
ea12407a-d280-4c01-b405-a97c40a2e221,NY,PreservedSpecimen,3251867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541533,
84918635-9107-419a-b819-f68c88e1b206,NY,PreservedSpecimen,3251868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541534,
e8e22edd-cf86-4840-bb77-2f1250954891,NY,PreservedSpecimen,3251869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541535,
81334be6-357f-4593-af8d-827a5198226f,NY,PreservedSpecimen,3251870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541536,
c49906fc-3d41-454a-a6e9-8e9ee71c5aa7,NY,PreservedSpecimen,3251871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541537,
c840b902-da4c-47a3-a0bc-409368149ada,NY,PreservedSpecimen,3251872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541538,
ec307ef4-48cc-42fe-b652-a048814f4367,NY,PreservedSpecimen,3251874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541540,
afd15108-e66f-4bdc-9ec6-e5b6825eb3af,NY,PreservedSpecimen,3251875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541541,
560a09ca-5504-4278-b87f-a915c46c42aa,NY,PreservedSpecimen,3251876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541542,
1d98a392-f962-4335-9489-29ea0aaf2f0a,NY,PreservedSpecimen,3251877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541543,
0c628887-37d5-4f58-b869-3e00ad9be488,NY,PreservedSpecimen,3251878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541544,
d75a73c1-0408-466d-b5d0-a9745bd6c1f6,NY,PreservedSpecimen,3251879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541545,
9c1adce0-ff8c-407a-a0ec-bde1703fe0b4,NY,PreservedSpecimen,3251880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541546,
c5c4b00e-003e-48ae-8fe6-42c9c484d553,NY,PreservedSpecimen,3251881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541547,
319f188e-b25d-489f-812b-0d5b81ac4a56,NY,PreservedSpecimen,3251888,"R. D. Dorn",8145,1999,9,11,"North America","United States of America",Wyoming,"Niobrara Co.","1 mi. SW of Whitman. Edge of cattail swamp",1402,,42.8794,-104.132,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541554,
b4852006-1e4e-4778-b23c-fd5e66ea7909,NY,PreservedSpecimen,3251889,"A. Nelson",2735,1896,8,27,"North America","United States of America",Wyoming,,"Platte Canon [Canyon]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541555,
9b839246-f3bf-48f1-87f9-b6fc55c01d53,NY,PreservedSpecimen,3251890,"A. Nelson",2735,1896,8,27,"North America","United States of America",Wyoming,,"Platte Canon [Canyon]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541556,
a6015b62-87fa-449e-a2e0-c4926367c8e9,NY,PreservedSpecimen,3251892,"I. W. Clokey",3870,1920,8,28,"North America","United States of America",Colorado,"Jefferson Co.","Arvada Junction",1616,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541558,
09655c9b-5c5c-4282-ac8c-4442c86fa299,NY,PreservedSpecimen,3251894,"C. F. Baker",s.n.,1896,8,25,"North America","United States of America",Colorado,"Larimer Co.",,1524,,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541560,
c694f337-c0b6-4858-a8ce-1e334e53658c,NY,PreservedSpecimen,3251895,"M. E. Jones",653,1878,8,19,"North America","United States of America",Colorado,"Denver Co.","Along the Platte River",1585,,39.725,-105.016,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541561,
6604811c-2311-4101-ae2f-234f5f2ffa7f,NY,PreservedSpecimen,3251896,"E. Penard",351,1891,8,,"North America","United States of America",Colorado,"Boulder Co.",,1524,,40.015,-105.271,"GEOLocate Web Application",7602,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541562,
3a516e39-bf6d-4f18-91ce-679e3152e806,NY,PreservedSpecimen,3251897,"E. J. Neese",16185,1984,8,22,"North America","United States of America",Colorado,"Douglas Co.","About 20 mi S of Denver, 1 mi W of Sedalia, along Plum Creek, roadside",1646,,39.4338,-104.978,"GEOLocate Web Application",5120,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541563,
ebeabe65-8250-4e1f-a2b4-482e32fcec7f,NY,PreservedSpecimen,3251898,"W. C. Ferril",s.n.,1903,9,18,"North America","United States of America",Colorado,"Yuma Co.",,,,40.0758,-102.223,"GEOLocate Web Application",4193,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541564,
108081a5-1703-4805-95c4-3aaca12c5efd,NY,PreservedSpecimen,03251900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,polyphylla,"Agalinis tenuifolia var. polyphylla (Small) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541567,
708ba102-6b3a-4c43-a771-33a87b5850e4,NY,PreservedSpecimen,03251901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,polyphylla,"Agalinis tenuifolia var. polyphylla (Small) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541568,
c5d807a9-9d2c-46c1-993d-ba569ab0bdf9,NY,PreservedSpecimen,3251905,"J. M. Bates",s.n.,1891,8,21,"North America","United States of America",Nebraska,"Cherry Co.",,,,42.8728,-100.551,"GEOLocate Web Application",2163,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541595,
dbab495d-17be-441f-9cbd-3ffdf6dbfb29,NY,PreservedSpecimen,3251907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541597,
76be3a9a-61c7-4165-8170-384147ed8473,NY,PreservedSpecimen,3251908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541598,
e6850ad0-ceff-4b3b-b11d-1464deb8fdd8,NY,PreservedSpecimen,3251911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541601,
2a764cee-4c44-4b71-b632-98a3a62b3d1a,NY,PreservedSpecimen,3251912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541602,
725f9725-24ef-4685-b161-37c58a272bd6,NY,PreservedSpecimen,3251913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541603,
ab1c8d85-609a-4628-9835-d7d5ccc637e1,NY,PreservedSpecimen,3251914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541604,
01bf36f7-bf48-4383-8018-d37f2ec85348,NY,PreservedSpecimen,3251915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541605,
ef9d0325-6680-400e-b70b-efb604b2ab58,NY,PreservedSpecimen,3251916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541606,
293301af-6a07-4f7f-b5a6-cfb9796306d4,NY,PreservedSpecimen,3251917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541607,
c2b2cfb0-6e00-4829-a8b1-95d7d294222a,NY,PreservedSpecimen,3251918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541608,
e4f960b5-ac1e-4786-ae07-94aa678eb801,NY,PreservedSpecimen,3251919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541609,
c031d5ea-4f78-436a-ace6-e4bc83d05ed8,NY,PreservedSpecimen,3251920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541610,
6699d430-3425-4247-ac1d-2f01637408cb,NY,PreservedSpecimen,3251921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541611,
f681c70a-5c6b-4de8-a2d5-e4402abf599b,NY,PreservedSpecimen,3251922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541612,
1a423652-ca7e-469b-9379-42a3ec930fe8,NY,PreservedSpecimen,3251923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541613,
be78245e-0ae1-4c84-8bfe-a430f3f97885,NY,PreservedSpecimen,3251924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541614,
20b5ee1d-a8d2-452e-8dca-858da679fa84,NY,PreservedSpecimen,3251925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541615,
b0b3b581-1d12-4939-a662-0c6afa9325c7,NY,PreservedSpecimen,3251926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541616,
9bd8a4a8-2684-4a70-b873-aaac906248e1,NY,PreservedSpecimen,3251927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541617,
8f92985e-a4bc-491f-aff5-16fb90c948c0,NY,PreservedSpecimen,3251928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541618,
