﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab8c2bcc-74c3-417e-b4b2-7c05a6d77fc7,NY,PreservedSpecimen,1198344,"F. S. Juchum",77,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 1,5 km na estrada Rio de Contas/ Marcolino Moura.  Margem do Riacho Bonito, próximo ao Caldeirão.  Mata de Riparia. - 1010",,,-13.6044,-41.7978,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411475,http://sweetgum.nybg.org/images3/2049/826/01198344.jpg
763a2c53-b7ce-4c77-8ecd-aacc123cc09f,NY,PreservedSpecimen,01081375,"R. C. Forzza",1172,1999,4,10,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225693,http://sweetgum.nybg.org/images3/2049/747/01081375.jpg
f859e9eb-fe67-4faa-8ea0-2529d5ac6d44,NY,PreservedSpecimen,02431785,"E. L. M. Assis",1106,2012,11,16,"South America",Brazil,Bahia,"Rio de Contas Mun.","Rio Brumado ao lado da Ponte do Coronel.",1023,,-13.5694,-41.83,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976792,http://sweetgum.nybg.org/images3/2049/985/02431785.jpg
cb0b3261-8ff0-414e-a6be-d718c6f477ed,NY,PreservedSpecimen,195165,"W. L. Balée",2910,1986,11,6,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi, 6km from village",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135532,http://sweetgum.nybg.org/images3/2047/513/00195165.jpg
cfd652d2-5ba3-4e5d-9d43-ed23d07a8d01,NY,PreservedSpecimen,02479095,"E. M. Saddi",571,2011,10,16,"South America",Brazil,"Minas Gerais","Itatiaiuçu Mun.","Parcela P11 dos estudos para o EIA do Complexo Serra Azul.",,,-20.2308,-44.4658,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693242,http://sweetgum.nybg.org/images3/1670/103/02479095.jpg
b73d777c-62a3-4f9a-8675-bbc18fbcc0c2,NY,PreservedSpecimen,447645,"H. de F. Leitão Filho",10399,1979,9,10,"South America",Brazil,"São Paulo","Joanópolis Mun.","15 km da cidade junto à Cachoeira dos Pretos.",,,-22.9303,-46.27,"Other source",22329,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135518,http://sweetgum.nybg.org/images3/2047/831/00447645.jpg
5213b623-8a85-4296-8b45-8f1c8a190d9e,NY,PreservedSpecimen,1030997,"W. L. Balée",363,1985,2,4,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4 km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137750,http://sweetgum.nybg.org/images3/2049/670/01030997.jpg
231465f0-83ec-4890-a7ed-7e9eaffdcdee,NY,PreservedSpecimen,1019619,"D. Sasaki",2218,2008,2,7,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Serra a sudeste da pousada.",454,454,-9.49783,-55.8009,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"D. C. Zappi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287052,http://sweetgum.nybg.org/images3/2049/463/01019619.jpg
a85803c7-da2f-45e3-9799-51ccdb5b21b1,NY,PreservedSpecimen,01081374,"P. P. de Oliveira",445,2000,8,9,"South America",Brazil,"Rio de Janeiro","Rio das Ostras Mun.","Reserva Biológica União.",,,-22.52,-41.93,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225691,http://sweetgum.nybg.org/images3/2049/746/01081374.jpg
85725a0f-7615-441c-b92d-aab3659c5c22,NY,PreservedSpecimen,02103653,"L.A. Gomes",126b,2011,5,17,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto.",,,-11.4183,-37.4358,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,guianensis,,"Tapirira guianensis Aubl.",,"J. D. Mitchell",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260397,http://sweetgum.nybg.org/images3/1207/933/02103653.jpg
efe3c9c5-d217-4957-bb55-3cf4f8e53103,NY,PreservedSpecimen,447646,"F. C. Hoehne",28352,1931,10,13,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botânico.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135530,http://sweetgum.nybg.org/images3/2047/832/00447646.jpg
dd7638d2-906b-4daa-8aed-dfb6320f8ba5,NY,PreservedSpecimen,447647,"F. C. Hoehne",28352,1931,10,13,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botânico.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135531,http://sweetgum.nybg.org/images3/2047/833/00447647.jpg
b0de0184-61fe-46a1-be7f-8ee82a3343c0,NY,PreservedSpecimen,01354203,"F. E. L. de Miranda",374,1983,9,1,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento, margem direita.",,,-3.85621,-49.8028,"Georeferencing Quick Reference Guide, Version 2012",43074.1,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598412,http://sweetgum.nybg.org/images3/413/118/v-179-01354203.jpg
47416de8-6e77-4116-b985-c633cba04c6d,NY,PreservedSpecimen,447648,"S. A. Mori",12959,1979,11,2,"South America",Brazil,Bahia,"Lençóis Mun.","BR 242, entre km 224 and 228, a cerca 20 km ao NW de Lençois.",900,900,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135520,http://sweetgum.nybg.org/images3/2047/834/00447648.jpg
a5e3cff4-780f-4455-a517-384b3ea55874,NY,PreservedSpecimen,50471,"S. A. Mori",24156,1995,9,21,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  At Eaux Claires.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"F. Crozier",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135515,
6cfd1e81-bd54-4b0b-b9da-a06c65133c5a,NY,PreservedSpecimen,50527,"S. A. Mori",24213,1995,9,25,"South America","French Guiana",,,"Saül and vicinity.  Route de Bélizon, S of Eaux Claires.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"F. Crozier",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135517,
b47c77e7-4ea0-447e-9e11-f61680fd41e4,NY,PreservedSpecimen,189593,"S. A. Mori",24744,1997,11,15,"South America","French Guiana",,,"Saül and vicinity.  Route de Bélizon, just S of entrance to Layon Biche.",250,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135508,
f4cc918f-52f5-4e1e-afa8-12191471b67a,NY,PreservedSpecimen,50502,"S. A. Mori",24186,1995,9,22,"South America","French Guiana",,,"Iwokrama Rainforest Reserve.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"F. Crozier",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135516,
cd3ed038-c88d-48ae-983d-c196a9cf05d6,NY,PreservedSpecimen,1031013,"R. Santos",24139,1963,9,12,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137859,http://sweetgum.nybg.org/images3/2049/686/01031013.jpg
5b2095da-3d66-4c25-9e3a-927aae1bc465,NY,PreservedSpecimen,04319097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692483,http://sweetgum.nybg.org/images3/3917/940/04319097.jpg
fe49d3ec-6044-4e09-9b49-d78154149b6a,NY,PreservedSpecimen,01354211,"J. M. Pires",7087,1958,8,,"South America",Brazil,Pará,,"Mata da Cia. Pirelli, Fazenda Uriboca.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598427,http://sweetgum.nybg.org/images3/413/126/v-179-01354211.jpg
36e38097-fd16-4fdc-bda7-0f042ae892a5,NY,PreservedSpecimen,01354213,"J. M. Pires",6426,1956,12,17,"South America",Brazil,Pará,,"Serra do Cachimbo.",425,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598469,http://sweetgum.nybg.org/images3/413/128/v-179-01354213.jpg
f699fb9b-6f5d-4d66-accc-b7c2a4b14d47,NY,PreservedSpecimen,01354219,"J. M. Pires",7089,1958,8,,"South America",Brazil,Pará,,"Mata da Cia. Pirelli, Fazenda Uriboca.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598491,http://sweetgum.nybg.org/images3/413/134/v-179-01354219.jpg
583d23f6-42bc-4f71-9bce-22b8ca1ea32c,NY,PreservedSpecimen,01354221,"J. M. Pires",6895,1958,7,,"South America",Brazil,Pará,,"Mata da cia. pirelli, Fazenda Uriboca.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598589,http://sweetgum.nybg.org/images3/413/136/v-179-01354221.jpg
45f96513-416d-4bfd-9a1f-05abcabaafb2,NY,PreservedSpecimen,01354222,"J. M. Pires",6832,1958,6,,"South America",Brazil,Pará,,"Mata da cia. pirelli, Fazenda Uriboca.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598591,http://sweetgum.nybg.org/images3/413/137/v-179-01354222.jpg
c4c43ee7-e40b-4b85-9258-89249d617c18,NY,PreservedSpecimen,01354215,"G. T. Prance",1859,1965,10,30,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão.  Vicinity of Cachoeira, km. 96.",,,-1.76555,-46.5375,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598480,http://sweetgum.nybg.org/images3/413/130/v-179-01354215.jpg
d098ba6c-18bc-40dd-8181-cac9b838065c,NY,PreservedSpecimen,01354220,"G. T. Prance",1623,1965,10,14,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga. West bank of Rio Pacaja opposite Ilha do Breu.",,,-2.763,-50.733,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598587,http://sweetgum.nybg.org/images3/413/135/v-179-01354220.jpg
12b2b2b8-716b-4ebc-89d7-cdf7fe4815a2,NY,PreservedSpecimen,867445,"G. T. Prance",7788,1968,10,3,"South America",Brazil,Acre,"Sena Madureira Mun.","5 km east of Sena Madureira",,,-9.06887,-68.6126,"Georeferencing Quick Reference Guide, Version 2012",37769,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",2001,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135529,http://sweetgum.nybg.org/images3/193/363/v-179-00867445.jpg
0c4d67e0-2883-4323-a240-8cddea1fa4cb,NY,PreservedSpecimen,447639,"R. M. Harley",26588,1988,12,3,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das almas. Vertente leste. Vale a sudeste do Campo do Queiroz.",1450,1450,-13.53,-41.95,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135523,http://sweetgum.nybg.org/images3/2047/826/00447639.jpg
a307d803-4563-4c99-af25-444498605ed4,NY,PreservedSpecimen,447640,"R. M. Harley",26588,1988,12,3,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das almas. Vertente leste. Vale a sudeste do Campo do Queiroz.",1450,1450,-13.53,-41.95,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135524,http://sweetgum.nybg.org/images3/2047/827/00447640.jpg
dd2a0f6c-9f9d-4104-b170-8360a7b52705,NY,PreservedSpecimen,447642,"R. M. Harley",25914,1988,11,6,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Junco. 9-11 km ao N-O da cidade.",1120,1120,-13.53,-41.88,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135526,http://sweetgum.nybg.org/images3/2047/828/00447642.jpg
5a14f763-7ffe-43ed-b60f-ef7a0784a96b,NY,PreservedSpecimen,447643,"R. M. Harley",26597,1988,12,5,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Vale a sudeste do Campo do queiroz.",1450,1450,-13.53,-41.95,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135527,http://sweetgum.nybg.org/images3/2047/829/00447643.jpg
e3576d09-d112-42cd-9b14-9fa4cdfb9396,NY,PreservedSpecimen,1030994,"R. M. Harley",10066,1968,9,16,"South America",Brazil,"Mato Grosso",,"Base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137747,http://sweetgum.nybg.org/images3/2049/667/01030994.jpg
70872ed2-b988-4a0f-92d1-5caf34a4321d,NY,PreservedSpecimen,447636,"R. M. Harley",15294,1974,1,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","10 km N of town of Rio de Contas on road to Mato Grosso.",1000,1000,-13.47,-41.83,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135519,http://sweetgum.nybg.org/images3/2047/823/00447636.jpg
d2fe5b85-7274-4ab9-87f9-b187b40e14d7,NY,PreservedSpecimen,447637,"R. M. Harley",25370,1988,10,24,"South America",Brazil,Bahia,"Rio de Contas Mun.","Povoado de Mato Grosso, arrededores.",1260,1260,-13.47,-41.83,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135521,http://sweetgum.nybg.org/images3/2047/824/00447637.jpg
daaff4f2-2d4b-4288-93a2-88188fe8d02d,NY,PreservedSpecimen,447641,"R. M. Harley",25913,1988,11,6,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Junco. 9-11 km ao N-O da cidade. Beira da estrada.",1120,1120,-13.53,-41.88,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135525,http://sweetgum.nybg.org/images3/264/028/v-179-00447641.jpg
fa255ceb-af6c-4b08-b4fd-79a65605d624,NY,PreservedSpecimen,447644,"R. M. Harley",27122,1988,12,11,"South America",Brazil,Bahia,"Rio de Contas Mun.","4 km ao N da cidade na estrada para o Pico das Almas e o povoado de Mato Grosso.",1050,1050,-13.53,-41.83,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135528,http://sweetgum.nybg.org/images3/2047/830/00447644.jpg
8d1d57bc-8104-4dd6-aff8-791c835d121d,NY,PreservedSpecimen,447638,"R. M. Harley",25651,1988,10,26,"South America",Brazil,Bahia,"Rio de Contas Mun.","9 km ao N da cidade na estrada para o povoado de Mato Grosso. Beira da estrada.",1250,1250,-13.5,-41.83,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135522,http://sweetgum.nybg.org/images3/2047/825/00447638.jpg
8272e6ee-1efa-42f6-862d-7ee1b48ac000,NY,PreservedSpecimen,1031003,"G. G. Hatschbach",49630,1985,9,13,"South America",Brazil,"Minas Gerais","Datas Mun.",Tombadouro,,,-18.4458,-43.6556,"Other source",23532,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137829,http://sweetgum.nybg.org/images3/2049/676/01031003.jpg
66317985-4f07-46c6-bdc2-73921df4656b,NY,PreservedSpecimen,1031021,"W. R. Anderson",35251,1972,2,3,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 10 km SW of Diamantina",1250,1250,-18.2801,-43.6859,,10000,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137912,http://sweetgum.nybg.org/images3/233/150/v-179-01031021.jpg
37df6280-1c12-4080-b148-8136fb515273,NY,PreservedSpecimen,1031022,"W. R. Anderson",35685,1972,2,9,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, South-eastern drainage of Pico do Itambé, about 5 km directly west and north of Santo Antonio do Itambé",950,950,-18.4489,-43.351,,10000,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137916,http://sweetgum.nybg.org/images3/2049/693/01031022.jpg
1ea69a5a-1b7d-4245-83c6-4168ef4f81c3,NY,PreservedSpecimen,01354202,"W. R. Anderson",11097,1974,2,18,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú.  Region of the village of Mouro, 2 hours by launch downstream from Missão Cururú.",100,200,-7.25,-57.92,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598411,http://sweetgum.nybg.org/images3/413/117/v-179-01354202.jpg
fca21eee-670b-46ba-ba3a-d9161c50f0d5,NY,PreservedSpecimen,867447,"C. A. Cid Ferreira",5224,1984,10,24,"South America",Brazil,Acre,"Mâncio Lima Mun.","Estr. para o lugar Barao entre os kms 30 e 52",,,-7,-72,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193702,http://sweetgum.nybg.org/images3/193/365/v-179-00867447.jpg
e791100d-4766-41d8-97d3-b53347470646,NY,PreservedSpecimen,1031014,"D. C. Daly",D233,1980,9,24,"South America",Brazil,Maranhão,"Araguanã Mun.","Forest S. of Fazenda Primavera, Araguaná. Km 162 of Br 316.",,,-2.9531,-45.6653,"Other source",50822,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137883,http://sweetgum.nybg.org/images3/438/628/V-179-01031014.jpg
a14330d9-81ca-4788-8009-cf74133be256,NY,PreservedSpecimen,867444,"B. A. Krukoff",5325,1933,8,8,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135504,http://sweetgum.nybg.org/images3/193/362/v-179-00867444.jpg
951ba997-37f7-423b-9e96-24d5094f8f72,NY,PreservedSpecimen,01354206,"C. A. Sothers",285,1994,12,7,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Igarapé do Tinga.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598416,http://sweetgum.nybg.org/images3/413/121/v-179-01354206.jpg
e0e80b90-74d7-414e-8958-52af8ae6019c,NY,PreservedSpecimen,1031015,"A. Salino",5081,2000,1,14,"South America",Brazil,"Minas Gerais","Igarapé Mun.","Igarapé, Nossa Senhora da Paz, próximo a Estação Ferroviária Fecho do Funil.",,,-20.0706,-44.3017,"Other source",8870,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137887,http://sweetgum.nybg.org/images3/2049/687/01031015.jpg
