﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58632634-4495-4fdc-922a-c835cf67de30,NY,PreservedSpecimen,3062309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293157,
38f28053-2885-4794-b432-caee3825bbd0,NY,PreservedSpecimen,3062311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293159,
3cbe4d4a-70d6-4af6-9128-076a73987c73,NY,PreservedSpecimen,3062312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293160,
a5efe167-806e-490d-a5eb-9cf8e8d9d8c3,NY,PreservedSpecimen,3062313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293161,
348a3262-dc48-4b5f-96bb-2fab6d3a68c8,NY,PreservedSpecimen,3062314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293162,
345b417a-70e4-4494-b93c-5c82e50aa200,NY,PreservedSpecimen,3062315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293163,
00a3b927-0c05-408f-9874-bb37d71631d0,NY,PreservedSpecimen,3062317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293165,
1d8c343f-183e-46be-86d3-babe410c6951,NY,PreservedSpecimen,3062318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293166,
e3d74a09-acce-498a-ac38-b275376fe31d,NY,PreservedSpecimen,3062319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293167,
79cf77e0-4a0a-4ae2-8450-7ecff540766a,NY,PreservedSpecimen,3062320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293168,
7582826d-b203-40d0-89f3-2f04d2081881,NY,PreservedSpecimen,3062321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293169,
1ff1589e-e512-48df-996f-0d6e546f9753,NY,PreservedSpecimen,3062322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293170,
f62ebbe3-66a9-400d-9bb8-d4a995963db4,NY,PreservedSpecimen,3062323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293171,
6166d7b4-dd03-4703-88b1-d1200c3caf91,NY,PreservedSpecimen,3062324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293172,
8db85f54-795b-46b9-a107-69691289ef4e,NY,PreservedSpecimen,3062325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293173,
f90439c5-5d9a-46fb-b6df-0810263d1e68,NY,PreservedSpecimen,3062326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293174,
4646c296-bb87-4feb-97b0-639319d843ee,NY,PreservedSpecimen,3062328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293176,
fc60776a-1c90-4810-b3d7-3785b6969a53,NY,PreservedSpecimen,3062329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293177,
083d8b6f-dec5-47d2-a775-7fb98b9f5c32,NY,PreservedSpecimen,3062331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293179,
9a58eb61-f832-4f8c-81d9-d81fb4d19c3e,NY,PreservedSpecimen,3062332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293180,
928d607e-b718-4d8f-a548-87d5c8f24919,NY,PreservedSpecimen,3062333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293181,
791ab378-f262-4ef0-9690-ab080f5b7c15,NY,PreservedSpecimen,3062336,"W. H. Welch",1577,1934,8,20,"North America","United States of America",Florida,"Pinellas Co.","open woods along madeira beach gulf of mexico florida",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293184,
8166b174-f8e2-4c90-9e0b-4c93ea618c4a,NY,PreservedSpecimen,3062337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293185,
d6fa4011-a356-40a2-b84e-d834852f4e4b,NY,PreservedSpecimen,3062338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293186,
46bfbf1e-7cd1-4d8b-9740-31d798eb03c7,NY,PreservedSpecimen,3062340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293188,
720f0a71-b4ab-40d2-8942-ef8d8f57bb79,NY,PreservedSpecimen,3062341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293189,
2bd0af72-d63a-46d7-9cbf-87e951cef4fd,NY,PreservedSpecimen,3062342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293190,
9cdf0da4-5484-496d-84e2-8785b563b3e0,NY,PreservedSpecimen,3062345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293193,
d448ccb2-1adf-4fd9-8c61-3e8c462a36ea,NY,PreservedSpecimen,3062346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293194,
ff64e63b-6044-4d93-8e8d-c03e9aeed169,NY,PreservedSpecimen,3062347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293195,
6ca51724-488a-447b-8128-4304bf9a3042,NY,PreservedSpecimen,3062348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293196,
f6278093-2d14-485c-8805-ecb0cf847fa3,NY,PreservedSpecimen,3062349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293197,
8b88fa58-9325-4871-abd6-b1fa9fb58ba9,NY,PreservedSpecimen,3062350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293198,
c358b7c3-a581-4ab5-bb07-691035e8840f,NY,PreservedSpecimen,3062352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293200,
f678fdf7-e7d7-4d96-881a-07a2189769fd,NY,PreservedSpecimen,3062353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293201,
b6563cd3-0569-4f79-91fd-990ea483a5a0,NY,PreservedSpecimen,3062354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293202,
59dcc2d7-b30f-4c36-b2d7-8f5485668545,NY,PreservedSpecimen,3062356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293204,
668aca31-55d9-4ecb-8b39-ec0955481d2b,NY,PreservedSpecimen,3062357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293205,
002aab60-2f47-42c0-8316-05b227a0f4c3,NY,PreservedSpecimen,3062360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293208,
963d9b17-50bd-4406-ad43-b222e413c8f9,NY,PreservedSpecimen,3062364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293212,
c3d74a6b-e294-4115-8889-a251173e2435,NY,PreservedSpecimen,3062365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293213,
c02a9252-bf3f-4885-811a-767aaf44bcd4,NY,PreservedSpecimen,3062366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293214,
4ed2c39c-ff6e-44b6-b73b-20ffea6b6ba0,NY,PreservedSpecimen,3062367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293215,
07805b41-70c8-41f1-bbaf-e105a4b68829,NY,PreservedSpecimen,3062368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293216,
01e360cb-2bde-45bb-ad99-9b85d89e1295,NY,PreservedSpecimen,3062372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293220,
6710524a-9c71-4d24-95d4-3bbca7b40568,NY,PreservedSpecimen,3062377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293225,
14099224-7222-47fc-b05e-09765794ed35,NY,PreservedSpecimen,3062380,"R. G. Bechdolt",285,1870,,,"North America","United States of America",Texas,"Matagorda Co.",,,,28.7279,-96.0699,"GEOLocate Web Application",58998,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293228,
b93809d5-f565-46e9-8706-14133a98ce4d,NY,PreservedSpecimen,3062382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293230,
b9ae9421-c626-45c8-b431-ca4d3b62ef6d,NY,PreservedSpecimen,3062383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293231,
95d3655b-2ae7-4e4f-8929-9721f5c84d2d,NY,PreservedSpecimen,3062385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293233,
6452ea6c-2980-4be0-b65f-c02e065ae961,NY,PreservedSpecimen,3062386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293234,
7d20e0fd-55b8-4625-b4a4-e20f42d31366,NY,PreservedSpecimen,3062387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293235,
6e626593-e306-4ece-b17e-7ae5dcc6fcbe,NY,PreservedSpecimen,3062388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293236,
29055598-9d05-4b36-865a-fd56db5423f7,NY,PreservedSpecimen,3062389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293237,
ae234ba6-6e79-4529-ad26-300475c0db17,NY,PreservedSpecimen,3062390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293238,
48ccac7a-edef-4738-9fe4-83896044f0f3,NY,PreservedSpecimen,3062393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293241,
26d36627-2036-4688-b20c-f267e6828c08,NY,PreservedSpecimen,3062394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293242,
2c84f80e-2549-465c-b771-589c6fdf6c9d,NY,PreservedSpecimen,3062395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293243,
f1f20f8e-b920-4466-8f63-ea279d17aec7,NY,PreservedSpecimen,3062396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293244,
e2e1defd-2e9f-4708-96df-bbe7c3f7fea9,NY,PreservedSpecimen,3062397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293245,
a73763df-a057-498d-8fef-34bde45bb74e,NY,PreservedSpecimen,3062398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293246,
1c287d71-4904-44b8-9eca-58c96d3c7c47,NY,PreservedSpecimen,3062399,"Ê. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Mason Co.","Sandy barrens, Mason County",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293247,
0da8f9f8-6318-4915-bdc5-33648faad9d8,NY,PreservedSpecimen,3062402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293250,
0fff2ce6-cf4a-4f91-8276-574e0f137c17,NY,PreservedSpecimen,3062406,"J. K. Small",8985,1918,12,14,"North America","United States of America",Florida,"Citrus Co.","lime-sink near Pineola",,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293254,
94e94476-9a66-43aa-be57-2adc11c60b45,NY,PreservedSpecimen,3062407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293255,
cde330c6-b4e5-4f38-9c05-19fcddf284a1,NY,PreservedSpecimen,3062408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293256,
2ae57c5a-1933-4281-8400-e2d0a1516648,NY,PreservedSpecimen,3062409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293257,
0da25421-9f21-4a15-8215-db72cc70623c,NY,PreservedSpecimen,3062473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,lasiodonta,"Monarda punctata var. lasiodonta A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293452,
1c12f08b-bcd5-43ac-9d36-4792f99348ee,NY,PreservedSpecimen,03062476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,leucantha,"Monarda punctata var. leucantha Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293455,
0d4fc4f2-bfbc-4119-8842-52e37f089db2,NY,PreservedSpecimen,3062477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,leucantha,"Monarda punctata var. leucantha Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293457,
3817a36d-b69d-4765-9c2a-e9fa620a3cab,NY,PreservedSpecimen,3062501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293584,
0b23862a-5f00-4611-b14e-66f6ec6f9071,NY,PreservedSpecimen,3062502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293585,
c1deeafd-014c-4d12-be2d-98c2047a7f81,NY,PreservedSpecimen,3062503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293586,
5353110c-2b45-4835-a654-72fe300c5d15,NY,PreservedSpecimen,3062504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293587,
15286b82-b730-4f5b-b66d-25ef5bdd393d,NY,PreservedSpecimen,3062505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293588,
5021f794-1733-4a48-b12f-c48d69253146,NY,PreservedSpecimen,3062507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293590,
35a7c733-2006-4533-aa7c-c2625e4259ba,NY,PreservedSpecimen,3062508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293591,
3ca1891f-49ee-4315-be8a-fe3c418e91dd,NY,PreservedSpecimen,3062509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293592,
1f7a56c8-f963-4dce-8c45-1fa78266a2bb,NY,PreservedSpecimen,3062510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293593,
6cd3421c-f8d4-40ff-9385-d24852349aa7,NY,PreservedSpecimen,3062513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293596,
4ed4f122-d421-4fda-8671-e54811cb9c56,NY,PreservedSpecimen,3062515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293598,
34af73bc-a276-4ac4-aa20-dac05f146c9e,NY,PreservedSpecimen,3062516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293599,
4ee4da5a-d15b-4a33-970a-be64db7a3b86,NY,PreservedSpecimen,3062517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293600,
573d6ad6-3dc0-4e24-ae1c-0bdb28d83bfe,NY,PreservedSpecimen,3062518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293601,
49f93691-0106-43a0-ba12-993859209df0,NY,PreservedSpecimen,3062519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293602,
22f8b0bd-a81a-47a9-88af-295ef1659f8f,NY,PreservedSpecimen,3062520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293603,
a018c622-1c12-4446-8a30-9f7b22224e2d,NY,PreservedSpecimen,3062521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata var. villicaulis (Pennell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3293604,
