﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
135305bc-faed-48a5-aaf5-01eee347f504,NY,PreservedSpecimen,3819482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099240,
1c22e9dc-5939-4f6d-82b6-27d9372c991e,NY,PreservedSpecimen,3819483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099241,
6c00979a-d1c4-4dc2-a071-5d3210c31db3,NY,PreservedSpecimen,3819484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099242,
c63c3961-bcd1-4e98-b789-e57e03c83f5d,NY,PreservedSpecimen,3819485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099243,
7a3afbca-bc5d-45c6-9487-b3476e6ec725,NY,PreservedSpecimen,3819486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099244,
87192374-6b97-4d69-aee6-3346659c1fde,NY,PreservedSpecimen,3819487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099245,
e6d4d4c5-2a90-4b03-9840-313c93bff2d2,NY,PreservedSpecimen,3819488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099246,
6f045c8e-33cb-4f79-9669-29db5ec95074,NY,PreservedSpecimen,3819489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099247,
03ceb6e8-10fc-40ad-9a3d-ae4450e0401d,NY,PreservedSpecimen,3819497,"W. D. Longbottom",14170,2010,8,12,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Railroad Avenue between Maple Avenue and Back Landing Road, growing along the railroad tracks.",,,38.7077,-75.9082,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099255,
55c08e82-c6eb-466b-82e8-9c19db3f36a9,NY,PreservedSpecimen,3819498,"W. D. Longbottom",14192,2010,8,24,"North America","United States of America",Maryland,"Caroline Co."," Idylwild Wildlife Management Area, Marshy Hope Ponds, growing along the edges of the ponds.",,,38.7576,-75.7309,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099256,
ee094339-2342-4926-be0a-c1829a5aaf91,NY,PreservedSpecimen,3819504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099262,
77422125-a5a5-4fb6-9852-dd1cbafa6cf3,NY,PreservedSpecimen,3819505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099263,
2d114bc1-5471-4c24-b6b1-bc0f94025832,NY,PreservedSpecimen,3819506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099264,
fb0da06f-98cd-4a3c-b4da-ed2ae879fd36,NY,PreservedSpecimen,3819507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099265,
c6ca34d7-a2d1-4979-bb9f-d2125f67d6d9,NY,PreservedSpecimen,3819508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099266,
f00f5695-bf20-4f29-ba7f-aa97e378bc26,NY,PreservedSpecimen,3819509,"W. D. Longbottom",13863,2010,7,19,"North America","United States of America",Delaware,"Sussex Co."," Town of Georgetown, intersection of DE Rt. 18-404, Seashore Highway, and US Rt. 113, Dupont Blvd., growing in fields recently cleared of woods.",,,38.6991,-75.4043,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099267,
daf89cc6-758f-4783-a0fd-f7cefe5f2b58,NY,PreservedSpecimen,3819510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099268,
f36ec537-1f2e-4f96-af5e-2d25148cdadf,NY,PreservedSpecimen,3819511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099269,
20efc5ce-3df5-46ed-9142-eeea9f90e82a,NY,PreservedSpecimen,3819512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099270,
4e14ed58-21f1-45ff-8ebe-9f0536f46157,NY,PreservedSpecimen,3819513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099271,
fdc7cd89-42d7-4ea7-a2f7-a41bd07ebb75,NY,PreservedSpecimen,3819514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099272,
c4b18898-1bf5-4c3b-a5ef-daa8c57170e1,NY,PreservedSpecimen,3819515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099273,
ace03aae-7036-4f91-9314-9e53c3d7d219,NY,PreservedSpecimen,3819516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099274,
eb55624e-5245-42da-81bb-2b23af7ede98,NY,PreservedSpecimen,3819517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099275,
cd80a17f-c8f6-459e-80ef-8e1f93856e61,NY,PreservedSpecimen,3819518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099276,
c0165182-6ec8-4281-9c8e-b6bac7ec73aa,NY,PreservedSpecimen,3819519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099277,
0a0af10b-c02d-42ea-84cf-26c5ebdd2e1d,NY,PreservedSpecimen,3819520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099278,
38df142a-4cff-4abe-b056-8c10da40a5bc,NY,PreservedSpecimen,3819521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099279,
41ff7f7b-3e04-4ca1-a15a-37bb8edf285f,NY,PreservedSpecimen,3819522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099280,
a9922d0a-572a-4e4c-838b-8c4a3a3dabd6,NY,PreservedSpecimen,3819523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099281,
c595265a-ef24-4ba8-8067-a3f9f15322e9,NY,PreservedSpecimen,3819524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099282,
a5120d10-b8f7-4ddf-be17-975a26725498,NY,PreservedSpecimen,3819525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099283,
40a02217-a458-4e3a-a6ee-eeecca69a4a1,NY,PreservedSpecimen,3819526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099284,
91e7063f-ae23-486e-b101-1cd05eda9f96,NY,PreservedSpecimen,3819527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099285,
fa19c8be-9e75-4b73-bd81-5c120c1accfe,NY,PreservedSpecimen,3819528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099286,
81a9b481-ba5b-4be8-ae24-6e87543ee213,NY,PreservedSpecimen,3819529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099287,
5a53df0c-d0ca-4dff-9a7c-7e2b11f44dbc,NY,PreservedSpecimen,3819530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099288,
95f63838-865a-49a2-ac10-fe2fe2c1d3df,NY,PreservedSpecimen,3819531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099289,
f4772934-2b10-494d-a7fe-4ec0b3edc48f,NY,PreservedSpecimen,3819532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099290,
19ba78a7-7e5c-4397-882c-4918ce4e8802,NY,PreservedSpecimen,3819533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099291,
209e743c-fc97-49fb-b03c-ad2414771cb0,NY,PreservedSpecimen,3819536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099294,
e52975f5-405c-49dc-ba30-cd6a5b304662,NY,PreservedSpecimen,3819537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099295,
75198034-7edd-4c35-8709-16adb7cfd0d7,NY,PreservedSpecimen,3819538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099296,
a5afd36f-afea-49bf-9029-6f0bcb5c6340,NY,PreservedSpecimen,3819539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099297,
6a459136-d2a2-4918-b4dc-7748f9e7d444,NY,PreservedSpecimen,3819540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099298,
14dfae41-b3ef-4aca-b28a-c80c2a78face,NY,PreservedSpecimen,3819541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099299,
8cc034a6-50df-46d1-b59e-be963bfa30b6,NY,PreservedSpecimen,3819542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099300,
ef2f8a38-020d-4795-815d-4efcc233c440,NY,PreservedSpecimen,3819543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099301,
149b3475-544d-4196-9e25-fa18a6ebf350,NY,PreservedSpecimen,3819544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099302,
f4f703a3-f310-4703-a545-3cb1cdcc6769,NY,PreservedSpecimen,3819545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099303,
12283765-90f3-4e01-811d-efae51b940b6,NY,PreservedSpecimen,3819546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099304,
e5a02301-0a5c-413e-9592-574a4c9101fd,NY,PreservedSpecimen,3819547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099305,
0aaa6fdb-e1a3-4e6d-b0f3-99809b05eafc,NY,PreservedSpecimen,3819548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099306,
65ec7cb2-687b-49c7-8cd6-88c6f8830061,NY,PreservedSpecimen,3819549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099307,
ae43139d-5f2c-4f5b-b8b0-49350ac03afc,NY,PreservedSpecimen,3819550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099308,
057907b5-67de-4f4f-af92-1be51704e467,NY,PreservedSpecimen,3819551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099309,
afba79a2-e329-430a-b0cc-9ad86f9a6bb9,NY,PreservedSpecimen,3819552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099310,
6821a4c1-6b6b-4918-b7c7-1661809e4523,NY,PreservedSpecimen,3819553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099311,
a760cb37-33b6-4d95-9c63-ccca07a62584,NY,PreservedSpecimen,3819554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099312,
4cd9f908-5ac9-4a85-853c-8cecaa0c949f,NY,PreservedSpecimen,3819555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099313,
07a6816d-a07a-4d7d-9f07-ba19626443fd,NY,PreservedSpecimen,3819556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099314,
f959a5a4-7be0-4609-836c-3b72907c0431,NY,PreservedSpecimen,3819557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099315,
5f60ab5d-c698-4b81-b950-641a44c254f5,NY,PreservedSpecimen,3819558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099316,
878a54ba-1e6f-4dfd-8251-a037efc8b1a9,NY,PreservedSpecimen,3819559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099317,
df079196-32dd-4648-b850-158cbdab3f86,NY,PreservedSpecimen,3819560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099318,
805199ae-b153-4c47-98b7-8e93f8bd2d55,NY,PreservedSpecimen,3819561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099319,
1057988d-0c20-45d0-8d47-c79376e7ed11,NY,PreservedSpecimen,3819562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099320,
13ae03aa-e706-4eb7-8002-a443f221072d,NY,PreservedSpecimen,3819563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099321,
65ca6bec-ee93-454f-943d-ca45b14bf4c0,NY,PreservedSpecimen,3819564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099322,
5c04b376-5cf0-43d7-ad6f-dde2592aa225,NY,PreservedSpecimen,3819565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099323,
31ac5340-2ce1-4fcd-b9ec-be68e63f3b15,NY,PreservedSpecimen,3819566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099324,
3931ee3d-6a0a-47d9-87e4-97770475c899,NY,PreservedSpecimen,3819567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099325,
972bf85c-5ab1-40f1-8182-a1a7d270fc8e,NY,PreservedSpecimen,3819568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099326,
8de26fe6-e7ad-49bf-86ae-64037d108eb7,NY,PreservedSpecimen,3819569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099327,
aa6c0a64-985a-41c8-9f0e-d8c958d2471f,NY,PreservedSpecimen,3819570,"R. F. C. Naczi",11558,2006,9,19,"North America","United States of America",Maryland,"Wicomico Co.","1.9 mi SW of Pittsville,
intersection of large powerline and unpaved
logging road, “Campbell Complex”",,,38.3608,-75.4428,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099328,
