﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a49df51d-34b3-47e8-926c-a542c36410fa,NY,PreservedSpecimen,02063677,"W. M. Canby",s.n.,1863,9,,"North America","United States of America","New Jersey",,"Pine Barrens.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397834,http://sweetgum.nybg.org/images3/1709/584/02063677.jpg
85e450e7-370a-4822-ad9b-e15bad35149f,NY,PreservedSpecimen,02063676,"T. Morong",s.n.,1873,9,3,"North America","United States of America","New Jersey","Atlantic Co.","Pine Barrens, near Pleasant Mills",,,39.6398,-74.6613,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397835,http://sweetgum.nybg.org/images3/1709/583/02063676.jpg
d9ef7f31-d76c-4f21-8573-d095798a920b,NY,PreservedSpecimen,02063672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397815,http://sweetgum.nybg.org/images3/1709/579/02063672.jpg
986d7c4f-b705-40c0-bbe4-1d19d8f3f254,NY,PreservedSpecimen,02063669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397817,http://sweetgum.nybg.org/images3/1709/576/02063669.jpg
d4a7dee4-6ae1-42e3-a9ac-1a54bf29dc63,NY,PreservedSpecimen,02063670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397818,http://sweetgum.nybg.org/images3/1709/577/02063670.jpg
e1d9f1f8-bdfd-49b7-8c72-1d0b628ea781,NY,PreservedSpecimen,02063668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397819,http://sweetgum.nybg.org/images3/1709/575/02063668.jpg
525bfb79-d906-4e02-9274-72c9bed8e2b5,NY,PreservedSpecimen,02063665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397820,http://sweetgum.nybg.org/images3/1709/572/02063665.jpg
76e94d6c-604e-41ac-96d1-348abf501bfb,NY,PreservedSpecimen,02063667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397821,http://sweetgum.nybg.org/images3/1709/574/02063667.jpg
cc91f122-f0d1-48b2-8b94-718c71507679,NY,PreservedSpecimen,02063664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397822,http://sweetgum.nybg.org/images3/1709/571/02063664.jpg
cd3b2f0b-b5c1-4108-a361-7a76b3e34285,NY,PreservedSpecimen,02063663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397823,http://sweetgum.nybg.org/images3/1709/570/02063663.jpg
632eb214-8cfe-42f2-9a2d-8cb015c363de,NY,PreservedSpecimen,02063662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397824,http://sweetgum.nybg.org/images3/1709/569/02063662.jpg
0324c726-ae22-4e36-9529-8aa4c6d6a5a3,NY,PreservedSpecimen,02063661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397825,http://sweetgum.nybg.org/images3/1709/568/02063661.jpg
0ff4775d-a488-4430-af4a-322c40b41b8a,NY,PreservedSpecimen,02063660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397826,http://sweetgum.nybg.org/images3/1709/567/02063660.jpg
adb9fe3e-6df6-44f3-b3f5-a9eda392cac2,NY,PreservedSpecimen,02063684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397827,http://sweetgum.nybg.org/images3/1709/591/02063684.jpg
52eed99d-a664-4e72-800c-2d4c7e2e3af3,NY,PreservedSpecimen,02063682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397829,http://sweetgum.nybg.org/images3/1709/589/02063682.jpg
1648b046-9e14-4078-b672-873219b4eece,NY,PreservedSpecimen,02063681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397830,http://sweetgum.nybg.org/images3/1709/588/02063681.jpg
0d1d8565-cff0-4986-bfcc-cd8578a67b15,NY,PreservedSpecimen,02063680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397831,http://sweetgum.nybg.org/images3/1709/587/02063680.jpg
30cce899-51ea-40bf-bc8a-a002043c2b31,NY,PreservedSpecimen,02063679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397832,http://sweetgum.nybg.org/images3/1709/586/02063679.jpg
88c71ba1-46af-49fe-b153-163b6089f121,NY,PreservedSpecimen,02063678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397833,http://sweetgum.nybg.org/images3/1709/585/02063678.jpg
0bb6fe78-93ac-4fc4-b050-15cca2cb4455,NY,PreservedSpecimen,02063675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397836,http://sweetgum.nybg.org/images3/1709/582/02063675.jpg
5eaafeea-b601-4c52-a2db-c5eaf30f18e0,NY,PreservedSpecimen,02063685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397838,http://sweetgum.nybg.org/images3/1709/592/02063685.jpg
9ceb5e20-e061-45f6-b9eb-abe985b7817d,NY,PreservedSpecimen,02063666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397931,http://sweetgum.nybg.org/images3/1709/573/02063666.jpg
ed149081-f28e-4072-ae33-1c2b5ff56382,NY,PreservedSpecimen,2834907,"C. L. Pollard",s.n.,1897,9,19,"North America","United States of America","New Jersey",,"Egg Harbor",,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171949,http://sweetgum.nybg.org/images3/2468/338/02834907.jpg
86a4bb9e-52c4-484c-92c7-0826e799dd7f,NY,PreservedSpecimen,2834925,"W. H. Welch",1416,1934,8,11,"North America","United States of America",Georgia,,"North of Ashburn",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171967,http://sweetgum.nybg.org/images3/2471/194/02834925.jpg
1944fbf9-41c8-41a8-908b-3c785cf79b3e,NY,PreservedSpecimen,168855,"F. Müller",1462,1853,11,,"North America",Mexico,,,"Orizaba, Sierra de San Cristóbal",,,18.8497,-97.1,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350980,http://sweetgum.nybg.org/images3/514/325/00168855.jpg
d2346f0d-3021-4048-a45c-96f5247b77d3,NY,PreservedSpecimen,02063673,"W. M. Canby",s.n.,1867,7,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.3937,-75.6949,"GEOLocate Web Application",1366,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397798,http://sweetgum.nybg.org/images3/1709/580/02063673.jpg
142ec0dc-730d-4d0d-af92-93f3947ab21f,NY,PreservedSpecimen,2834837,"D. S. Correll",14170,1946,8,26,"North America","United States of America",Texas,"Montgomery Co.","several miles south of Conroe",,,30.3002,-95.503,"GEOLocate Web Application",52518,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169795,http://sweetgum.nybg.org/images3/2468/329/02834837.jpg
d4a59344-899d-4399-8ee4-11650f25bea5,NY,PreservedSpecimen,2834838,"A. A. Heller",4180,1898,8,31,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169796,http://sweetgum.nybg.org/images3/2468/330/02834838.jpg
10931f74-d5c1-4b95-86de-0661342302fe,NY,PreservedSpecimen,2834839,"D. Demarée",34218,1953,9,10,"North America","United States of America",Arkansas,"Polk Co.","Low areas on top of Rich Mt. Ouachita National Forest",853,,34.5803,-94.2373,"GEOLocate Web Application",3381,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169797,http://sweetgum.nybg.org/images3/2468/331/02834839.jpg
f8a1c288-391e-4cd2-be39-6f228826d5a3,NY,PreservedSpecimen,2834874,"F. W. Pennell",6518,1915,9,2,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171873,http://sweetgum.nybg.org/images3/2466/467/02834874.jpg
9eb72dea-40ee-43c9-8056-4f68ae042fe3,NY,PreservedSpecimen,2834875,"C. A. Gross",,1888,8,,"North America","United States of America","New Jersey","Cumberland Co.",Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171917,http://sweetgum.nybg.org/images3/2466/468/02834875.jpg
28c155bb-9692-4a4f-bc43-66bc0a84bb62,NY,PreservedSpecimen,2834876,"K. K. Mackenzie",5575,1913,8,10,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171918,http://sweetgum.nybg.org/images3/2466/469/02834876.jpg
091ec78f-c121-49da-8973-f3696bbb073e,NY,PreservedSpecimen,2834877,"F. L. Bassett",s.n.,1883,,,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171919,http://sweetgum.nybg.org/images3/2466/470/02834877.jpg
4b66db03-c209-4cfb-8bb6-6d3db700f98e,NY,PreservedSpecimen,2834878,"K. K. Mackenzie",5259,1912,9,14,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171920,http://sweetgum.nybg.org/images3/2466/471/02834878.jpg
bcfd6d0b-b885-4671-b369-7fd5031ccfdd,NY,PreservedSpecimen,2834879,"C. L. Pollard",s.n.,1897,9,19,"North America","United States of America","New Jersey","Atlantic Co.","Egg Harbor",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171921,http://sweetgum.nybg.org/images3/2466/472/02834879.jpg
81209d3f-bc9a-4a26-94fc-af88a7590243,NY,PreservedSpecimen,2834880,"K. K. Mackenzie",5205,1912,9,2,"North America","United States of America","New Jersey","Burlington Co.","Pine barrens",,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171922,http://sweetgum.nybg.org/images3/2466/473/02834880.jpg
830825a8-5c29-43d0-981f-a3a6f8faabd2,NY,PreservedSpecimen,2834881,"F. W. Pennell",1725,1908,9,30,"North America","United States of America","New Jersey","Camden Co.",,,,39.6573,-74.8624,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171923,http://sweetgum.nybg.org/images3/2466/474/02834881.jpg
26c78b8f-b278-4405-b7e6-1025702c24f3,NY,PreservedSpecimen,2834882,"T. W. Edmondson",3159,1904,9,15,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171924,http://sweetgum.nybg.org/images3/2466/475/02834882.jpg
0403a192-07a2-4641-9e65-d0f17db53d51,NY,PreservedSpecimen,2834883,Parker,s.n.,1882,8,30,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171925,http://sweetgum.nybg.org/images3/2466/476/02834883.jpg
0b27a712-be1a-4b0c-b30f-a0297bdc4e54,NY,PreservedSpecimen,2834884,"J. B. Brinton",s.n.,1888,9,3,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3825,-74.6059,"GEOLocate Web Application",10171.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171926,http://sweetgum.nybg.org/images3/2466/477/02834884.jpg
7c8ab802-7798-4cc4-8dc1-4726d039a544,NY,PreservedSpecimen,2834886,"W. C. Ferguson",8188,1929,10,11,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171928,http://sweetgum.nybg.org/images3/2466/479/02834886.jpg
16937b52-dece-4da7-af22-f16eb95bea94,NY,PreservedSpecimen,2834887,"K. K. Mackenzie",8053,1917,9,,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171929,http://sweetgum.nybg.org/images3/2466/480/02834887.jpg
48688876-a65b-49bc-819d-5890065eceeb,NY,PreservedSpecimen,2834888,"H. B. Meredith",s.n.,1921,9,29,"North America","United States of America","New Jersey","Cape May Co.",,,,39.1765,-74.7335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171930,http://sweetgum.nybg.org/images3/2466/481/02834888.jpg
62ac08cf-5a3f-4011-bf2d-145a41fcd981,NY,PreservedSpecimen,2834889,"W. C. Ferguson",6205,1927,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171931,http://sweetgum.nybg.org/images3/2466/482/02834889.jpg
df20647f-8b97-413d-be89-c963ff5c0469,NY,PreservedSpecimen,2834890,"W. C. Ferguson",6418,1927,10,2,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171932,http://sweetgum.nybg.org/images3/2466/483/02834890.jpg
c3525dd9-261a-4d39-8dcd-55121d32ef8e,NY,PreservedSpecimen,2834891,"N. L. Britton",s.n.,1889,8,17,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171933,http://sweetgum.nybg.org/images3/2466/484/02834891.jpg
3baab539-1b69-41dc-b956-dd5a36aaf18e,NY,PreservedSpecimen,2834892,"C. C. Stewart",3046,1903,8,21,"North America","United States of America","New Jersey",,Berlin,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171934,http://sweetgum.nybg.org/images3/2466/485/02834892.jpg
2efd183a-7b2f-40dd-96cb-faa4f3225039,NY,PreservedSpecimen,2834900,"A. R. Bechtel",11021,1921,8,18,"North America","United States of America",Tennessee,"Knox Co.",,,,36.032,-83.9374,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171942,http://sweetgum.nybg.org/images3/2466/493/02834900.jpg
5ef34ecd-acff-4368-b2d1-60016456654d,NY,PreservedSpecimen,2834901,"A. Cronquist",5600,1948,8,3,"North America","United States of America",Georgia,"Tattnall Co.","in sandhills 3 mi. NW. of Reidsville. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171943,http://sweetgum.nybg.org/images3/2466/494/02834901.jpg
ab94bb7f-9f75-41b0-859d-cc5eb8588139,NY,PreservedSpecimen,2834902,"A. Cronquist",4878,1947,10,19,"North America","United States of America",Georgia,"Laurens Co.","9 mi. E. of Dublin. Geol. Prov.: Coastal Plain",91,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171944,http://sweetgum.nybg.org/images3/2466/495/02834902.jpg
af4f1751-c3c3-418e-ba8d-fe4bfeda30da,NY,PreservedSpecimen,2834904,"N. L. Britton",,1908,7,5,"North America","United States of America",Delaware,"Sussex Co.",,,,38.6888,-75.3853,"GEOLocate Web Application",2991,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171946,http://sweetgum.nybg.org/images3/2466/497/02834904.jpg
23e45702-c70d-4a40-98cb-83559278ff64,NY,PreservedSpecimen,2834905,"R. F. C. Naczi",12027,2007,9,13,"North America","United States of America",Delaware,"Sussex Co.","1.7 mi NNW of center of Millsboro, ca. 0.2 mi W of Cow Bridge Branch, ca. 1 mi SE of Stockley Center",,,38.6131,-75.3042,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171947,http://sweetgum.nybg.org/images3/2466/498/02834905.jpg
8f6d80bd-937d-4020-82f2-021628fe6044,NY,PreservedSpecimen,2834913,"S. L. Orzell",11742,1989,9,11,"North America","United States of America",Alabama,"Conecuh Co.","SH, SWQ, on W side of co rd, 0.7 mi N of int Conecuh Co Rd 6 at London, at a point 3.5 mi E of int I-65 (Exit 83 to Castleberry), ca. 3-4 mi W of Castleberry, Castleberry 7.5' Quad",67,76,31.3078,-87.0867,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171955,http://sweetgum.nybg.org/images3/2468/344/02834913.jpg
985604a1-7a43-4280-87e2-4c079ed35ab2,NY,PreservedSpecimen,2834929,"J. A. Crawford",s.n.,1891,9,3,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171971,http://sweetgum.nybg.org/images3/2471/198/02834929.jpg
08650dfb-7b51-45d4-86fd-8d924dbab7dc,NY,PreservedSpecimen,2834934,"D. Demarée",35454,1954,7,27,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171976,http://sweetgum.nybg.org/images3/2471/203/02834934.jpg
ccecc2ca-59f8-4612-ae4b-03c51bcd981f,NY,PreservedSpecimen,2834941,"J. A. Crawford",s.n.,1891,9,3,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3825,-74.6059,"GEOLocate Web Application",10171.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171983,http://sweetgum.nybg.org/images3/2471/210/02834941.jpg
e49daa3d-e68c-4a83-a3c2-3489de1d5e0d,NY,PreservedSpecimen,2834958,"A. E. Radford",18767,1956,9,29,"North America","United States of America","South Carolina","Chesterfield Co.","1.3 miles sw. of Patrick near U.S. 1",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172000,http://sweetgum.nybg.org/images3/2471/227/02834958.jpg
aabe079e-f425-4658-a099-1d937ac7b02a,NY,PreservedSpecimen,2834959,"J. F. Collins",,1914,9,5,"North America","United States of America","Rhode Island","Washington Co.","granitic gravel and sand about small pond east of Long Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,novae-angliae,"Eupatorium leucolepis var. novae-angliae Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172002,http://sweetgum.nybg.org/images3/2471/228/02834959.jpg
