﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
926b88d0-7c5f-4494-9a01-6de484500b40,NY,PreservedSpecimen,722257,"R. P. Sauleda",3753,1980,7,22,"West Indies",Bahamas,"South Abaco",,"Low coppice, 2.5 miles north of Hole-in-the-wall",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858127,
a1bfc289-bf0b-4888-b5e2-78c1b9a87d34,NY,PreservedSpecimen,722258,"R. P. Sauleda",3753,1980,7,22,"West Indies",Bahamas,"South Abaco",,"Low coppice, 2.5 miles north of Hole-in-the-wall",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858128,
fa3cf447-2c44-481c-99b2-1ec1ed8fd539,NY,PreservedSpecimen,722259,"R. P. Sauleda",2799,1979,8,3,"West Indies",Bahamas,"South Abaco",,"In low coppice 2 miles north of Hole-in-the-wall",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858131,
f4c82e2c-7751-4c1d-8470-8c4fbf955789,NY,PreservedSpecimen,722301,"R. P. Sauleda",2802,1979,8,3,"West Indies",Bahamas,"South Abaco",,"In low coppice along ridge at Schooner Bay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcianthes,fragrans,,"Myrcianthes fragrans (Sw.) McVaugh",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858775,
d463fd05-0003-4e01-9be9-f0376dfe9c80,NY,PreservedSpecimen,00736519,"R. P. Sauleda",2649,1979,6,2,"West Indies",Bahamas,"North Eleuthera",,"Eleuthera: 2 miles south of Gregory Town.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,elaeagnifolium,,"Solanum elaeagnifolium Cav.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876399,http://sweetgum.nybg.org/images3/381/428/v-287-00736519.jpg
2c3544df-e320-4866-8479-7a3c4217e346,NY,PreservedSpecimen,00736558,"R. P. Sauleda",2628,1979,6,1,"West Indies",Bahamas,"North Eleuthera",,"Eleuthera: at north end of Governor's Harbour Airport runway.",,,25.2778,-76.3259,"Georeferencing Quick Reference Guide, Version 2012",2257,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876534,http://sweetgum.nybg.org/images3/353/753/v-287-00736558.jpg
2a3a5c91-5e97-4c42-84a7-8f3a65554cb0,NY,PreservedSpecimen,818984,"R. P. Sauleda",8569,1983,11,10,"West Indies","Puerto Rico",Utuado,,"Mogote area SW of Utuado, on large mogotes at end of Rt. 621.",375,375,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Pinochia,corymbosa,,"Pinochia corymbosa (Jacq.) M.E.Endress & B.F.Hansen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897948,http://sweetgum.nybg.org/images3/118/636/v-277-00818984.jpg
ce11c905-6f07-4d69-b698-9da1817c8c7d,NY,PreservedSpecimen,00827194,"R. P. Sauleda",4649,1981,2,22,"North America","United States of America",Florida,"Monroe Co.","North Key Largo, Rock Harbor, 95 mile marker, 18 miles south of Monroe - Dade cos. line.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909767,http://sweetgum.nybg.org/images3/1258/635/00827194.jpg
67e90f43-6fe4-4204-91db-5e6a2d6b31b2,NY,PreservedSpecimen,946537,"R. P. Sauleda",8828,1985,4,19,"West Indies","Puerto Rico",,,"Reserva Forestal Maricao: along PR 120, 1.2 mi. S of jct with PR 366.",740,740,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,splendens,,"Myrcia splendens (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016058,http://sweetgum.nybg.org/images3/204/346/v-247-00946537.jpg
88e3d448-18e9-4a71-a4c9-4b706ca276ab,NY,PreservedSpecimen,946552,"R. P. Sauleda",8835,1985,4,19,"West Indies","Puerto Rico",,,"Reserva Forestal Maricao; along PR 120, 1.2 mi. S of jct. with PR 366.",740,740,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,malaccense,,"Syzygium malaccense (L.) Merr. & L.M.Perry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016632,http://sweetgum.nybg.org/images3/204/361/v-247-00946552.jpg
49513d1f-6016-4874-921d-1dc544238aee,NY,PreservedSpecimen,01025970,"R. P. Sauleda",8804,1985,4,17,"West Indies","Puerto Rico",,,"Reserva Forestal Guánica; along N side of PR 333, 3 mi. SE jct with PR 116; 2.5 mi. SE of Guánica.",,,17.9597,-66.8875,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Guaiacum,officinale,,"Guaiacum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113439,http://sweetgum.nybg.org/images3/179/199/01025970.jpg
0fb56dbf-e45b-4886-b062-831021f2b3f6,NY,PreservedSpecimen,989649,"R. P. Sauleda",8849,1985,4,21,"West Indies","Puerto Rico",,,"Caribbean National Forest, Sierra de Luquillo: Hiking trail to El Toro.",1052,1052,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,membranaceum,,"Trichomanes membranaceum L.",,"C. Sánchez",1994,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084823,http://sweetgum.nybg.org/images3/54/852/v-003-00989649.jpg
d3365dc0-9cec-4f6c-ba6c-950ec54ce411,NY,PreservedSpecimen,01045873,"R. P. Sauleda",3839,1980,8,4,"South America",Ecuador,Pichincha,,"Quito-Santo Domingo road, 75 km south of Quito, 11 km south from jct. of road to Lactacunga",3200,3200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,montisillinicense,,"Epidendrum montisillinicense Hágsater & Dodson",,"L. M. Sánchez Saldaña",2003,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184118,http://sweetgum.nybg.org/images3/3517/817/01045873.jpg
d3c977c5-2d9a-45b4-9538-c28096de96c8,NY,PreservedSpecimen,901457,"R. P. Sauleda",8808,1985,4,18,"West Indies","Puerto Rico",,,"Barrio Sonadora de Bayone, ca. 5 mi. S of Hatillo.",243,365,18.3848,-66.7917,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,occidentale,,"Blechnum occidentale L.",,"R. M. Tryon",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975937,http://sweetgum.nybg.org/images3/163/484/v-003-00901457.jpg
17a2f816-f2b1-4014-914f-c4a3c6c06e53,NY,PreservedSpecimen,901458,"R. P. Sauleda",8808,1985,4,18,"West Indies","Puerto Rico",,,"Barrio Sonadora de Bayone, ca. 5 mi. S of Hatillo.",243,365,18.3848,-66.7917,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,occidentale,,"Blechnum occidentale L.",,"R. M. Tryon",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975938,http://sweetgum.nybg.org/images3/163/485/v-003-00901458.jpg
0da217a8-9a0b-4cd4-ae30-4182bbae0348,NY,PreservedSpecimen,01244244,"R. P. Sauleda",2582,1979,6,1,"West Indies",Bahamas,"South Eleuthera",,"Eleuthera, 2 miles north of Tarpum Bay.",,,24.9928,-76.1547,"Georeferencing Quick Reference Guide, Version 2012",1966,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,keyense,,"Pithecellobium keyense Britton",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463870,http://sweetgum.nybg.org/images3/357/057/v-149-01244244.jpg
382c84eb-08fe-424b-bd0b-460b8eea319d,NY,PreservedSpecimen,1129223,"R. P. Sauleda",2781,1979,8,3,"West Indies",Bahamas,"South Abaco",,"2.1 miles south of Bahama Palms.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481963,http://sweetgum.nybg.org/images3/347/312/v-165-01129223.jpg
fce6956b-ced9-43b0-a568-9a6303d5f750,NY,PreservedSpecimen,1129349,"R. P. Sauleda",2580,1979,6,1,"West Indies",Bahamas,"South Eleuthera",,"2 miles north of Tarpum Bay.",,,24.9928,-76.1547,"Georeferencing Quick Reference Guide, Version 2012",1966,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,dissecta,,"Merremia dissecta (Jacq.) Hallier f.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482994,http://sweetgum.nybg.org/images3/347/541/v-279-01129349.jpg
8e8d7271-77bf-49d4-a52d-34aac6cdf8c5,NY,PreservedSpecimen,1129436,"R. P. Sauleda",2855,1979,8,4,"West Indies",Bahamas,,,"Little Abaco, in low coppice near Wood Cay Settlement.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,nervosa,,"Psychotria nervosa Sw.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483776,http://sweetgum.nybg.org/images3/347/639/v-301-01129436.jpg
2c3595d7-5cbd-4d41-a5e8-43c3a4bf1d34,NY,PreservedSpecimen,1129518,"R. P. Sauleda",2704,1979,6,4,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: along beach, Lighthouse Beach.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,ulmifolia,,"Turnera ulmifolia L.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484820,http://sweetgum.nybg.org/images3/347/458/v-226-01129518.jpg
2f0a7551-0e2d-4915-b69c-dd1c852862f2,NY,PreservedSpecimen,1129593,"R. P. Sauleda",2605,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles north of Palmetto Point Road.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Jacquinia,keyensis,,"Jacquinia keyensis Mez",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485346,"http://sweetgum.nybg.org/images3/347/499/v-266-01129593.jpg | http://sweetgum.nybg.org/images3/763/039/01129593.jpg"
38d27f1c-6cdd-4730-a595-d16b88ae96d0,NY,PreservedSpecimen,1128748,"R. P. Sauleda",2602,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles north of Palmetto Point Road.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,indica,,"Waltheria indica L.",,"J. G. Saunders",1995,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486006,http://sweetgum.nybg.org/images3/352/026/v-204-01128748.jpg
67db97d8-3599-4c68-8a1d-9f5532217377,NY,PreservedSpecimen,1159734,"R. P. Sauleda",2641,1979,6,2,"West Indies",Bahamas,"South Eleuthera",,"3 miles north of Tarpum Bay.",,,25.003,-76.1454,"Georeferencing Quick Reference Guide, Version 2012",923,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490239,http://sweetgum.nybg.org/images3/353/661/v-282-01159734.jpg
35dd3da9-26fb-4871-8da7-2149d4369841,NY,PreservedSpecimen,1159783,"R. P. Sauleda",2637,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles south of Hatchet Bay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490705,"http://sweetgum.nybg.org/images3/355/431/v-313-01159783.jpg | http://sweetgum.nybg.org/images3/896/006/01159783.jpg"
f5d3453b-9ee3-4511-9f16-861baa310276,NY,PreservedSpecimen,1159864,"R. P. Sauleda",2853,1979,8,4,"West Indies",Bahamas,,,"Little Abaco, near Wood Cay Settlement.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,ligustrifolia,,"Psychotria ligustrifolia (Northr.) Millsp.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491117,http://sweetgum.nybg.org/images3/355/325/v-301-01159864.jpg
7f8f2ef3-a8fe-4415-b80c-e19ef46e72e2,NY,PreservedSpecimen,1160153,"R. P. Sauleda",2593,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles south of Windemere.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493016,http://sweetgum.nybg.org/images3/791/003/01160153.jpg
64f84ceb-8868-47d3-b0f1-9571cb3749c1,NY,PreservedSpecimen,1160198,"R. P. Sauleda",2604,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles north of Palmetto Point Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,blodgettii,,"Paspalum blodgettii Chapm.",,"H. B. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493203,http://sweetgum.nybg.org/images3/810/292/01160198.jpg
0558b628-dc27-4740-925e-ecd707da1e40,NY,PreservedSpecimen,1160200,"R. P. Sauleda",2820,1979,8,4,"West Indies",Bahamas,"North Abaco",,"Little Abaco, end of road at northernmost point, Crown Haven.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,blodgettii,,"Paspalum blodgettii Chapm.",,"H. B. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493205,http://sweetgum.nybg.org/images3/810/294/01160200.jpg
463c2f1c-e7db-401e-9651-1be30639ebc1,NY,PreservedSpecimen,1160231,"R. P. Sauleda",2782,1979,8,3,"West Indies",Bahamas,"South Abaco",,"2.1 miles south of Bahama Palms.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,scabra,,"Guettarda scabra (L.) Vent.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493434,http://sweetgum.nybg.org/images3/355/415/v-301-01160231.jpg
4c8347e0-7657-48a2-b7c0-2ebf5a20a346,NY,PreservedSpecimen,1160259,"R. P. Sauleda",2588,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles south of Windemere.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lysiloma,latisiliquum,,"Lysiloma latisiliquum (L.) Benth.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493684,"http://sweetgum.nybg.org/images3/354/869/v-149-01160259.jpg | http://sweetgum.nybg.org/images3/700/428/01160259.jpg"
ed1ea83a-36c4-42a8-b411-acfb9e05a7f2,NY,PreservedSpecimen,1160309,"R. P. Sauleda",2596,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles south of Savannah.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493880,"http://sweetgum.nybg.org/images3/354/915/v-149-01160309.jpg | http://sweetgum.nybg.org/images3/717/492/01160309.jpg"
10b6a4f0-7abd-472c-ad42-8460d7d578f9,NY,PreservedSpecimen,1160324,"R. P. Sauleda",2622,1979,6,1,"West Indies",Bahamas,"North Eleuthera",,"1.5 miles south of Governour's Harbour Airport.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,discolor,,"Guapira discolor (Spreng.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493895,http://sweetgum.nybg.org/images3/354/802/v-097-01160324.jpg
7460e367-7d40-4a4b-9f91-46edc1dbb005,NY,PreservedSpecimen,1160325,"R. P. Sauleda",2614,1979,6,1,"West Indies",Bahamas,"North Eleuthera",,"1.5 miles north of Governour's Harbour.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,discolor,,"Guapira discolor (Spreng.) Little",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493897,http://sweetgum.nybg.org/images3/354/803/v-097-01160325.jpg
20e6dd35-9974-42b0-9c5f-2c528203c1b5,NY,PreservedSpecimen,1160347,"R. P. Sauleda",2730,1979,6,4,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: 0.5 miles from Club, Cape Eleuthera.",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494212,http://sweetgum.nybg.org/images3/355/884/v-120-01160347.jpg
85531fe8-bbda-4edf-940f-667a7c8f5634,NY,PreservedSpecimen,1160349,"R. P. Sauleda",2838,1979,8,4,"West Indies",Bahamas,"Central Abaco",,"3.1 miles north of Treasure Cay Airport.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494215,http://sweetgum.nybg.org/images3/355/886/v-120-01160349.jpg
d8dccc01-2253-4c34-8a08-32b4a3e4648a,NY,PreservedSpecimen,1160348,"R. P. Sauleda",2720,1979,6,4,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera, 3 miles from Club, Cape Eleuthera,",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494222,http://sweetgum.nybg.org/images3/355/885/v-120-01160348.jpg
cfee884f-6992-42ed-b4e9-d2e9a5ba3805,NY,PreservedSpecimen,1262399,"R. P. Sauleda",2590,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles south of Windemere.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,bahamensis,,"Caesalpinia bahamensis Lam.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494648,http://sweetgum.nybg.org/images3/355/936/v-150-01262399.jpg
b5d58d8f-20a0-48a6-962e-c43ad2bec354,NY,PreservedSpecimen,1262446,"R. P. Sauleda",2616,1979,6,1,"West Indies",Bahamas,"North Eleuthera",,"1.5 miles north of Governour's Harbour.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,obtusata,,"Guapira obtusata (Jacq.) Little",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494888,http://sweetgum.nybg.org/images3/355/872/v-097-01262446.jpg
182eeff9-4607-42df-a89e-5fb9fd322e23,NY,PreservedSpecimen,1262464,"R. P. Sauleda",10167,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495206,http://sweetgum.nybg.org/images3/868/193/01262464.jpg
8ff7ec0a-e67a-41f6-9dc2-f9d0b1adc872,NY,PreservedSpecimen,1262566,"R. P. Sauleda",2627,1979,6,1,"West Indies",Bahamas,"North Eleuthera",,"At north end of Governour's Harbour Airport runway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,domingensis,,"Sporobolus domingensis (Trin.) Kunth",,"H. B. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496287,http://sweetgum.nybg.org/images3/891/952/01262566.jpg
517d9d76-ecdf-4382-8e6e-899caa1637ac,NY,PreservedSpecimen,1262606,"R. P. Sauleda",2658,1979,6,2,"West Indies",Bahamas,"North Eleuthera",,"3 miles north of Gregory Town.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,lamarckiana,,"Trema lamarckiana (Roem. & Schult.) Blume",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496420,http://sweetgum.nybg.org/images3/356/922/v-080-01262606.jpg
4a32ed2c-437b-4ad6-a755-2386d70df66f,NY,PreservedSpecimen,1262656,"R. P. Sauleda",2638,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles south of Hatchet Bay.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,lucidus,,"Croton lucidus L.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496625,http://sweetgum.nybg.org/images3/357/694/v-173-01262656.jpg
7d41cc84-303a-435e-9b4e-f1d23b36d4bb,NY,PreservedSpecimen,1262703,"R. P. Sauleda",2874,1979,8,8,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay, along road between Airport and main highway.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Heterosavia,bahamensis,,"Heterosavia bahamensis (Britton) Petra Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497134,http://sweetgum.nybg.org/images3/357/723/v-173-01262703.jpg
1b93091e-b752-4f32-8b4d-983fa2814f87,NY,PreservedSpecimen,1262716,"R. P. Sauleda",2805,1979,8,3,"West Indies",Bahamas,"South Abaco",,"At Schooner Bay.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Heterosavia,bahamensis,,"Heterosavia bahamensis (Britton) Petra Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497196,http://sweetgum.nybg.org/images3/357/736/v-173-01262716.jpg
3272cf13-fe21-4d74-85e0-1f52c24b5304,NY,PreservedSpecimen,1262754,"R. P. Sauleda",2728,1979,6,4,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: 2 miles from Club, Cape Eleuthera.",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,eluteria,,"Croton eluteria (L.) W.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497562,http://sweetgum.nybg.org/images3/357/774/v-173-01262754.jpg
7ed79726-95b8-471a-877d-1866cc8f0315,NY,PreservedSpecimen,1262755,"R. P. Sauleda",2630,1979,6,1,"West Indies",Bahamas,"North Eleuthera",,"At north end of Governour's Harbour Airport runway.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,eluteria,,"Croton eluteria (L.) W.Wright",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497565,http://sweetgum.nybg.org/images3/357/775/v-173-01262755.jpg
20b6a5d4-5346-4cfc-b75d-54b0b00a4ce1,NY,PreservedSpecimen,1262782,"R. P. Sauleda",2714,1979,6,4,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: at Deep Creek.",,,24.7733,-76.2696,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,lathyroides,,"Macroptilium lathyroides (L.) Urb.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497743,http://sweetgum.nybg.org/images3/357/407/v-152-01262782.jpg
5ca7a8f9-eb8e-4e1b-911e-a236148c93b8,NY,PreservedSpecimen,1262814,"R. P. Sauleda",3719,1980,6,28,"West Indies",Bahamas,"Central Abaco",,"Near government dock, Marsh Harbour.",,,26.5365,-77.0847,"Georeferencing Quick Reference Guide, Version 2012",4991.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,fimbriatum,,"Paspalum fimbriatum Kunth",,"H. B. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498128,http://sweetgum.nybg.org/images3/356/732/v-034-01262814.jpg
26e5650f-dd6d-4e2f-9310-e88e77333167,NY,PreservedSpecimen,1262863,"R. P. Sauleda",2903,1979,9,15,"West Indies",Bahamas,"South Abaco",,"Along road to Hole-in-the-Wall, 3 miles from lighthouse.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Thouinia,discolor,,"Thouinia discolor Griseb.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498494,http://sweetgum.nybg.org/images3/358/068/v-191-01262863.jpg
b2e70ced-fd39-4da5-b67d-cf16df177d62,NY,PreservedSpecimen,1262864,"R. P. Sauleda",2617,1979,6,1,"West Indies",Bahamas,"North Eleuthera",,"1.5 miles south of Governour's Harbour Airport.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Thouinia,discolor,,"Thouinia discolor Griseb.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498495,http://sweetgum.nybg.org/images3/358/069/v-191-01262864.jpg
7c8c5d91-6a3e-4fc7-b3fd-c0f284025f8c,NY,PreservedSpecimen,1263014,"R. P. Sauleda",2636,1979,6,1,"West Indies",Bahamas,,,"Eleuthera, 0.5 miles south of Hatchet Bay.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Corchorus,hirsutus,,"Corchorus hirsutus L.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499238,"http://sweetgum.nybg.org/images3/358/197/v-200-01263014.jpg | http://sweetgum.nybg.org/images3/763/102/01263014.jpg"
804f9567-2dab-4390-890d-12a328ba9d96,NY,PreservedSpecimen,1263019,"R. P. Sauleda",3734,1980,7,21,"West Indies",Bahamas,,,"Abaco Heights Road, 1.5 miles east of junction with main road.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499435,http://sweetgum.nybg.org/images3/358/440/v-183-01263019.jpg
