﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46877b71-53db-47f3-930d-99286bdc576b,NY,PreservedSpecimen,02256510,"W. D. Longbottom",17580,2012,6,23,"North America","United States of America",Maryland,"Howard Co.","Town of Annapolis Junction, along Corridor Road, between Bollman Place and Larkin Road.",,,39.1349,-76.8071,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447156,
e6d1b852-6ccc-4757-9bc8-06144b3c90f1,NY,PreservedSpecimen,02256514,"W. D. Longbottom",17610,2012,6,27,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Edgewater, along Old South River Road, just east of MD Rd. 2, Solomons Island Road, at the South River, growing along a roadside ditch",,,38.9541,-76.5524,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447173,
4982a461-d389-4606-93c3-aa45a8fd28fc,NY,PreservedSpecimen,02549228,"W. D. Longbottom",19698,2013,6,22,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Millersville, at the junction of MD Rt. 32 and I-97, along the roadside.",,,39.0617,-76.6376,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784417,
6d2700ce-db86-4d8d-ab27-ab6d0f9939e9,NY,PreservedSpecimen,02565557,"W. D. Longbottom",19827,2013,6,30,"North America","United States of America",Maryland,"Calvert Co.","Prince Frederick, at edge of sediment control pond in woods behind Fox Run shopping center on MD Rt. 2-4, Solomans Island Road, at Fox Run Boulevard.",,,38.5563,-76.5594,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823183,
78a7d758-8ee2-4c0a-a063-4db34bdf4a94,NY,PreservedSpecimen,03217429,"J. E. Dorey",807,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on MD313",3,6,38.5264,-75.7222,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553776,
33e1e750-682d-4442-923a-9f491f95682e,NY,PreservedSpecimen,03514096,"W. D. Longbottom",23188,2015,7,4,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, near the parking area on Noble Road",,,38.7588,-75.7236,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817447,
bea9a8cc-3b6f-46e1-9cd8-dc1a54221132,NY,PreservedSpecimen,03986833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327440,
a19a282c-4ace-4dd2-9617-bc57bdf1c3c8,NY,PreservedSpecimen,03986834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327441,
85096004-7304-4022-8d30-18b317595bba,NY,PreservedSpecimen,01300009,"D. Demarée",13710,1936,9,19,"North America","United States of America",Arkansas,"Drew Co.","P.O. [=Post Office] Ozmont.",,,33.5551,-91.7932,"Georeferencing Quick Reference Guide (Zermoglio et",9043,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617926,http://sweetgum.nybg.org/images3/430/088/v-149-01300009.jpg
e0fb41aa-6d63-4979-a151-821e90133ec9,NY,PreservedSpecimen,01299974,"E. Hall",179,1872,,,"North America","United States of America",Texas,,"Eastern Texas.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614966,http://sweetgum.nybg.org/images3/430/058/v-149-01299974.jpg
d25911fd-4f45-469a-9e48-45f74f237465,NY,PreservedSpecimen,4772770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921234,http://sweetgum.nybg.org/images3/4223/602/04772770.jpg
e3ce0b0a-77cc-4c47-af86-5c1121f3878f,NY,PreservedSpecimen,4772762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921226,http://sweetgum.nybg.org/images3/4223/595/04772762.jpg
d38e00f7-9ea4-4f2b-a12c-e7f0b361c1a5,NY,PreservedSpecimen,4772618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920878,http://sweetgum.nybg.org/images3/4223/558/04772618.jpg
124e396c-d383-43b6-8265-c8da45c26897,NY,PreservedSpecimen,4772764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921228,http://sweetgum.nybg.org/images3/4223/596/04772764.jpg
22f1af76-09ac-4f07-a809-0f335a4c9e30,NY,PreservedSpecimen,4772765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921229,http://sweetgum.nybg.org/images3/4223/597/04772765.jpg
406a9e1d-b33f-44c1-a19e-bbe0b7978c8c,NY,PreservedSpecimen,4772640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920902,http://sweetgum.nybg.org/images3/4223/575/04772640.jpg
55d4a09b-724a-4a10-9499-149e253f7ab4,NY,PreservedSpecimen,4772644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920906,http://sweetgum.nybg.org/images3/4223/579/04772644.jpg
0d3acee1-18e9-4d49-942e-dea17fd78e9a,NY,PreservedSpecimen,01300001,"F. R. Fosberg",30962,1949,7,12,"North America","United States of America",Virginia,"Arlington Co.","Lubben Run at Lee Boulevard, Arlington Forest.",60,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"F. R. Fosberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615655,http://sweetgum.nybg.org/images3/430/080/v-149-01300001.jpg
9934c3c9-db85-4e4f-8493-84a2302b5d3b,NY,PreservedSpecimen,2796207,"G. K. Helmkamp",19777,2012,9,7,"North America","United States of America",California,"Amador Co.","Northern Sierra Nevada Mountains Foothills: along CA-49 in Plymouth; 0.1 mile south of its junction with Fiddletown Rd./Plymouth-Shenandoah Rd. (Amador City 7.5' Q.)",303,,38.4786,-120.848,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"A. C. Sanders",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058428,http://sweetgum.nybg.org/images3/2195/737/02796207.jpg
b7012b91-f7dc-4d32-a512-9e8e26e63b94,NY,PreservedSpecimen,4772760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921224,http://sweetgum.nybg.org/images3/4224/568/04772760.jpg
fe6134cd-25ac-420b-ad03-8d96ad21cd44,NY,PreservedSpecimen,03082214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3311835,http://sweetgum.nybg.org/images3/2401/043/03082214.jpg
ac57bdb3-b437-4b30-9589-29cf15275bb9,NY,PreservedSpecimen,01299958,"M. H. Nee",44040,1993,10,5,"North America","United States of America",Texas,"Red River Co.","Along Hwy 37, 2.4km S of junction with Hwy 1159, 4.8km S of bridge over the Red River",,,33,-95.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614458,http://sweetgum.nybg.org/images3/423/250/v-149-01299958.jpg
40c6569b-11f6-45fa-83cf-0f03bc179072,NY,PreservedSpecimen,01299957,"M. H. Nee",44040,1993,10,5,"North America","United States of America",Texas,"Red River Co.","Along Hwy 37, 2.4km S of junction with Hwy 1159, 4.8km S of bridge over the Red River",,,33,-95.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371450,http://sweetgum.nybg.org/images3/423/249/v-149-01299957.jpg
e5305626-35e5-4b7f-9a98-f07f105dfe67,NY,PreservedSpecimen,01299955,"F. J. Hermann",10459,1939,9,28,"North America","United States of America",Washington,,"Calvert St., at 24 th St. NW.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614370,http://sweetgum.nybg.org/images3/423/247/v-149-01299955.jpg
2722cd95-f902-4802-a40c-e5bea9c81e93,NY,PreservedSpecimen,01300027,"N. Taylor",12062,1906,8,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Conservatories.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618113,
a103b1e8-b219-4818-b04c-45573850f1e8,NY,PreservedSpecimen,4772768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921232,http://sweetgum.nybg.org/images3/4223/600/04772768.jpg
811aebbb-d925-4891-b126-748f34f361ad,NY,PreservedSpecimen,4772619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920879,http://sweetgum.nybg.org/images3/4223/559/04772619.jpg
1cab76c9-0ab7-42f7-b806-484461e7ea3b,NY,PreservedSpecimen,4772616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920876,http://sweetgum.nybg.org/images3/4223/556/04772616.jpg
8130997a-3326-483d-bb82-59ba8cb4c288,NY,PreservedSpecimen,4772638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920900,http://sweetgum.nybg.org/images3/4223/574/04772638.jpg
e7028d1c-1c0f-4565-9414-cf29e2a08e13,NY,PreservedSpecimen,4772767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921231,http://sweetgum.nybg.org/images3/4223/599/04772767.jpg
dff2b913-b367-471d-84c2-e67c29ed74f0,NY,PreservedSpecimen,4772769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921233,http://sweetgum.nybg.org/images3/4223/601/04772769.jpg
8a2c7e93-6191-4693-921e-fb19e869c8eb,NY,PreservedSpecimen,4772623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920885,http://sweetgum.nybg.org/images3/4223/563/04772623.jpg
86bb74bb-e080-4e05-9c82-19625a452595,NY,PreservedSpecimen,4772624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920886,http://sweetgum.nybg.org/images3/4223/564/04772624.jpg
eda06436-56d2-4530-ad36-b6015b49065d,NY,PreservedSpecimen,4772635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920897,http://sweetgum.nybg.org/images3/4223/571/04772635.jpg
ba131ea7-6c48-483e-b9f1-a0bb50fbe62e,NY,PreservedSpecimen,4772620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920881,http://sweetgum.nybg.org/images3/4223/560/04772620.jpg
af99f738-4d3d-4a1e-bb07-b592500df80d,NY,PreservedSpecimen,4772629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920891,http://sweetgum.nybg.org/images3/4223/569/04772629.jpg
b0a5cd0e-215e-480c-8d56-115a1a33fca3,NY,PreservedSpecimen,4772626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920888,http://sweetgum.nybg.org/images3/4223/566/04772626.jpg
876e6046-6b1b-4af5-b045-5ebb3aead7f6,NY,PreservedSpecimen,4772617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920877,http://sweetgum.nybg.org/images3/4223/557/04772617.jpg
454e9e2a-b685-4f02-a01c-b51ad8a8baf1,NY,PreservedSpecimen,4772641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920903,http://sweetgum.nybg.org/images3/4223/576/04772641.jpg
c795f64a-0320-406e-9728-f1990791e08d,NY,PreservedSpecimen,4772621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920883,http://sweetgum.nybg.org/images3/4223/561/04772621.jpg
abee80d8-2969-4788-9f3f-933a46be8165,NY,PreservedSpecimen,01299996,"W. H. Welch",21521,1970,3,30,"North America","United States of America",Georgia,"Oglethorpe Co.","Between Commerce and Crawford, on Paul Ritchie farm",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615505,http://sweetgum.nybg.org/images3/430/075/v-149-01299996.jpg
78035ec5-d35b-4f13-9b05-577d222b04e3,NY,PreservedSpecimen,01299998,"W. H. Welch",6935,1941,7,29,"North America","United States of America",Indiana,"Jasper Co.","Lawn, Chas. A. Welch, 3 miles northeast of Goodland",,,40.7941,-87.253,"GEOLocate Web Application",3945,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615511,http://sweetgum.nybg.org/images3/430/077/v-149-01299998.jpg
e26fca4b-c89a-4873-b4ce-f2aa884e84b6,NY,PreservedSpecimen,01300000,"W. H. Welch",7521,1942,7,16,"North America","United States of America",Indiana,"Putnam Co.","Greencastle, 303 North Vine Street.",,,39.6466,-86.8634,"Georeferencing Quick Reference Guide, Version 2012",99.199,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615647,http://sweetgum.nybg.org/images3/430/079/v-149-01300000.jpg
c1f88d86-5ee1-4140-a021-293798453d54,NY,PreservedSpecimen,01299972,"F. S. Earle",s.n.,1897,6,7,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614958,http://sweetgum.nybg.org/images3/430/056/v-149-01299972.jpg
c239d572-0a4b-4727-99f3-86eb313aca3f,NY,PreservedSpecimen,1299966,"S. R. Hill",14361,1984,6,30,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island: E end of bridge causeway, Rte. 611.",,,38.2408,-75.1424,"GEOLocate Web Application",598.329,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645366,http://sweetgum.nybg.org/images3/428/316/v-149-01299966.jpg
b5df14bb-d1d5-41ba-866f-7c0acfccf95d,NY,PreservedSpecimen,4772615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920875,http://sweetgum.nybg.org/images3/4224/555/04772615.jpg
7c1dcd53-8de1-4171-82a8-ec43c19cbcea,NY,PreservedSpecimen,4772630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920892,http://sweetgum.nybg.org/images3/4224/556/04772630.jpg
051691af-507f-4767-93a7-0b493cb7c324,NY,PreservedSpecimen,4772632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920894,http://sweetgum.nybg.org/images3/4224/557/04772632.jpg
ef797f2b-7363-47f4-b6d0-c43b9ef043d9,NY,PreservedSpecimen,04772759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921219,http://sweetgum.nybg.org/images3/4224/567/04772759.jpg
efa6a478-2bbd-476b-8a13-deffd37b68e0,NY,PreservedSpecimen,4772763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921227,http://sweetgum.nybg.org/images3/4224/570/04772763.jpg
84c8be82-52a7-472d-8b96-3e4e9e6d5667,NY,PreservedSpecimen,4772612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920872,http://sweetgum.nybg.org/images3/4224/910/04772612.jpg
c4a4c2d1-93b0-4b76-a006-0652e7743ace,NY,PreservedSpecimen,4772631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920893,http://sweetgum.nybg.org/images3/4224/911/04772631.jpg
f676a83c-198c-435c-8fb0-c0db78eb1250,NY,PreservedSpecimen,01004669,"N. L. Britton",10044,1932,3,27,"West Indies","Puerto Rico","San Juan",,"Forest Station, Río Piedras.",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088417,http://sweetgum.nybg.org/images3/217/238/v-149-01004669.jpg
67b7a2e0-6b30-469a-be94-0cde646eb772,NY,PreservedSpecimen,01299956,"W. Karr",4092,1874,6,29,"North America","United States of America",Tennessee,,Memphis.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614397,http://sweetgum.nybg.org/images3/423/248/v-149-01299956.jpg
2fa9b631-3bc2-4157-bd49-74a546a4b3c3,NY,PreservedSpecimen,01299991,"M. A. Curtis",s.n.,1851,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615453,http://sweetgum.nybg.org/images3/430/070/v-149-01299991.jpg
0553fbbd-11b4-4cc5-bb3d-c2c8ef4e9eeb,NY,PreservedSpecimen,01299992,Dance,s.n.,,,,"North America","United States of America",,,"New Orleans",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615495,http://sweetgum.nybg.org/images3/430/071/v-149-01299992.jpg
6c3e3546-6c56-4629-bd59-2f27dd905cde,NY,PreservedSpecimen,01299993,"M. McKee",1621,1934,7,2,"North America","United States of America",Tennessee,"Sevier Co.",Gatlinburg.,,,35.7143,-83.5102,"GEOLocate Web Application",8077,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615497,http://sweetgum.nybg.org/images3/430/072/v-149-01299993.jpg
e305de95-b872-46bd-b38d-613e09a10ff5,NY,PreservedSpecimen,01299994,"K. D. Jones",1847,1927,11,20,"North America","United States of America",California,"San Joaquin Co.","Stockton High School.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615499,http://sweetgum.nybg.org/images3/430/073/v-149-01299994.jpg
a159c419-3855-4b4a-a2dc-4e7c525520d6,NY,PreservedSpecimen,01408306,"S. Venturi",3537,1924,11,,"South America",Argentina,Tucumán,,"Dep. Capital; Rio Sali",600,600,-26.8339,-65.1656,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643795,http://sweetgum.nybg.org/images3/430/332/v-149-01408306.jpg
7614f52f-fa49-4b79-92f0-ea9fcba44c13,NY,PreservedSpecimen,01299997,"M. H. Nee",25440,1982,7,31,"North America","United States of America",Texas,"Grayson Co.","On or near the Austin College campus, Sherman",,,33.6208,-96.6164,"GEOLocate Web Application",10753,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"M. de L. Rico-Arce",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615506,http://sweetgum.nybg.org/images3/430/076/v-149-01299997.jpg
9fbf34de-7886-4dc2-8189-7691acebeb00,NY,PreservedSpecimen,03986832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327439,http://sweetgum.nybg.org/images3/3335/319/03986832.jpg
60293baf-e45b-461c-86eb-920529ced540,NY,PreservedSpecimen,02499054,"W. D. Longbottom",19785,2013,6,27,"North America","United States of America",Maryland,"Wicomico Co.","along US Rt. 50, Ocean Gateway, between the Weigh Station at Old Bradley Road, and the rest area at Main Street.",,,38.4651,-75.7891,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720776,http://sweetgum.nybg.org/images3/1694/612/02499054.jpg
7e8f7ab1-73fb-4b78-af35-62b1cf2e1f75,NY,PreservedSpecimen,02499055,"W. D. Longbottom",19820,2013,6,29,"North America","United States of America",Maryland,"Queen Anne's Co.","along US Rt. 50, Ocean Gateway, at Nesbit Road, roadside.",,,38.9684,-76.1846,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720777,http://sweetgum.nybg.org/images3/1694/613/02499055.jpg
