﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
954e39d1-e662-4da2-8ad5-cdda53fe25f2,NY,PreservedSpecimen,3844519,"A. D. A. Fay",4388,1994,10,7,"South America",Ecuador,"Zamora Chinchipe","Zamora (Canton)","Within 3 km of the town of Zamora.",1000,,-4.0514,-78.9514,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135477,http://sweetgum.nybg.org/images3/3201/028/03844519.jpg
1c2a0bc3-533a-4743-92f5-b844aafb9c84,NY,PreservedSpecimen,3844525,"R. C. Moran",6223,1996,4,17,"South America",Ecuador,Napo,,"Just outside of Parque Nacional Yasuní, km 36.4 on oil road starting at Pompeya. Transect 13. Mauritia swamp.",,,-0.6,-76.47,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135483,http://sweetgum.nybg.org/images3/3201/034/03844525.jpg
45e4dbaf-d6a5-4107-8cea-1d2e8a3a12fd,NY,PreservedSpecimen,3844527,"R. C. Moran",6062,1996,4,10,"South America",Ecuador,Napo,,"Parque Nacional Yasuni. Estación Cientifica Yasuni, por el Río Tiputini. Transect 1. 1 km E of the biological station.",200,,-0.0681,-76.47,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135485,http://sweetgum.nybg.org/images3/3201/036/03844527.jpg
e165666e-b624-4751-855c-9c268d656238,NY,PreservedSpecimen,3844528,"H. H. van der Werff",19120,2004,11,1,"South America",Ecuador,"Zamora Chinchipe",,"Between mining camp and the valle del Río Quimi.",800,,-3.5281,-78.4258,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135486,http://sweetgum.nybg.org/images3/3201/037/03844528.jpg
7ba9a659-5bfc-4b90-afda-e7303ab7008f,NY,PreservedSpecimen,02729047,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027200,http://sweetgum.nybg.org/images3/2180/293/02729047.jpg
c731998a-17e3-4775-88c4-c0e9942de4b8,NY,PreservedSpecimen,3844545,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135504,http://sweetgum.nybg.org/images3/3201/054/03844545.jpg
8bbdb145-98f7-479a-9287-27da7be2456e,NY,PreservedSpecimen,3844539,"E. P. Killip",26776,1929,7,20,"South America",Peru,,,"Junín: Cahuapanas, on Río Pichis",340,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135498,http://sweetgum.nybg.org/images3/3201/048/03844539.jpg
69c17b98-e9b2-4ef3-93a2-6ebbca20560b,NY,PreservedSpecimen,02862550,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185206,http://sweetgum.nybg.org/images3/2289/518/02862550.jpg
9ba1fc75-2449-4447-aecf-54882b736c20,NY,PreservedSpecimen,03842831,"H. H. van der Werff",22273,2007,12,6,"Central America",Panama,Colón,"Donoso (Distr.)","Teck Cominco Petaquilla mining concession. Streamside forest by old Petaquilla camp.",91,,8.8372,-80.6881,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128000,http://sweetgum.nybg.org/images3/3195/004/03842831.jpg
dd17322e-5f18-4570-8697-409f3a04937c,NY,PreservedSpecimen,02714393,"J. Batista",1421,2015,9,12,"Central America",Panama,Darién,"Chepigana (Distr.)","Corregimiento de Garachiné, PN Darién, Cerro Sapo.",828,,7.5847,-78.2117,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,"I. A. Valdespino",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006940,http://sweetgum.nybg.org/images3/2173/817/02714393.jpg
9f10172f-7813-4f19-96a5-47e0dd6d6ea5,NY,PreservedSpecimen,02730092,"P. M. Peterson",7159,1989,2,26,"Central America",Panama,"Bocas del Toro",,"Quebrada Pastores, 4 km W of Cayo Roldan. UTM: [zone 17] 1019500N 350000E",5,80,9.22035,-82.3654,"UTM Conversion Calculator",,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018553,http://sweetgum.nybg.org/images3/2195/370/02730092.jpg
71a0b10f-1670-4823-ba80-d5610cf0965d,NY,PreservedSpecimen,3844541,"E. P. Killip",27747,1929,8,24,"South America",Peru,Loreto,," Puerto Arturo, lower Río Huallaga below Yurimaguas",135,,-5.86192,-76.0715,"Georeferencing Quick Reference Guide, Version 2012",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135500,http://sweetgum.nybg.org/images3/3201/050/03844541.jpg
d4d391ab-68bf-4bca-9829-9d35347620aa,NY,PreservedSpecimen,3844533,"J. D. Boeke",1241B,1977,3,13,"South America",Peru,Huánuco,,"Tingo Maria. Rio de Pavas",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135491,http://sweetgum.nybg.org/images3/3201/042/03844533.jpg
806886aa-2c87-4c66-be51-339d7b5bb0f5,NY,PreservedSpecimen,3844544,"F. Ayala",4227,1983,8,23,"South America",Peru,Loreto,"Loreto Prov.","San Antonio Rio Samiria",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135503,http://sweetgum.nybg.org/images3/3201/053/03844544.jpg
a8a0639c-760c-4abe-860a-8bdf89a4fb68,NY,PreservedSpecimen,3844530,"Y. E. J. Mexia",8302,1936,10,15,"South America",Peru,Huánuco,"Huánuco Prov.","Trail along Río Huallaga; near Riachuelo Chontalagua",800,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135488,http://sweetgum.nybg.org/images3/3201/039/03844530.jpg
6ff6565d-242e-471f-868f-0f54fe0d7fdf,NY,PreservedSpecimen,3844540,"E. P. Killip",25292,1929,6,19,"South America",Peru,Junín,"Chanchamayo Prov.","Río Paucartambo Valley, near Perene Bridge",700,,-10.9513,-75.223,"Georeferencing Quick Reference Guide, Version 2012",296,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135499,http://sweetgum.nybg.org/images3/3201/049/03844540.jpg
eb240c9b-8c1e-43c7-ba53-03bff25811ae,NY,PreservedSpecimen,3844535,"M. J. M. Christenhusz",1926,2002,7,30,"South America",Peru,"San Martín","San Martín Prov.","Cascades in Rio Shilcayo, near Tarapoto",649,,-6.45,-76.33,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135494,http://sweetgum.nybg.org/images3/3201/044/03844535.jpg
65827ce2-f62d-4469-a05a-d836965ae8fc,NY,PreservedSpecimen,3844542,"J. M. Schunke-Vigo",3202,1969,6,21,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Dtto. Uchiza",500,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135501,http://sweetgum.nybg.org/images3/3201/051/03844542.jpg
c8ee82d5-b02c-4da3-aae4-6f2b269924cc,NY,PreservedSpecimen,3844536,"J. M. Schunke-Vigo",4377,1970,9,17,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Quebrada de Saule Grande",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135495,http://sweetgum.nybg.org/images3/3201/045/03844536.jpg
89d9fa92-599a-4336-94a4-95d80e872487,NY,PreservedSpecimen,3844532,"L. E. Skog",5145,1978,6,2,"South America",Peru,Huánuco,"Leoncio Prado Prov.",,670,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135490,http://sweetgum.nybg.org/images3/3201/041/03844532.jpg
418f4c5b-817e-4ef0-addd-e3b6532dffb0,NY,PreservedSpecimen,3844531,"J. M. Schunke-Vigo",3116,1969,6,7,"South America",Peru,Huánuco,"Leoncio Prado Prov.",,670,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135489,http://sweetgum.nybg.org/images3/3201/040/03844531.jpg
fdb5c921-d513-442c-8dee-3a3c5f23ccbe,NY,PreservedSpecimen,3844538,"E. P. Killip",26214,1929,6,28,"South America",Peru,Junín,,"Pichis Trail",500,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135497,http://sweetgum.nybg.org/images3/3201/047/03844538.jpg
a217e7ea-369e-459a-84a4-552aa820a87e,NY,PreservedSpecimen,3844534,"M. N. Alexiades",1100,1991,1,16,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. Zona Centero Nape.",260,,-12.83,-69.28,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135492,http://sweetgum.nybg.org/images3/3201/043/03844534.jpg
a5989b53-521a-4850-9d22-911466a3dfec,NY,PreservedSpecimen,4187783,"L. M. Underwood",s.n.,1890,12,,"North America","United States of America",Massachusetts,,"Cultivated at Botanic Gardens. Cambridge.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508742,http://sweetgum.nybg.org/images3/3598/316/04187783.jpg
e89ba5e7-c906-49f7-b9ff-03e945321abb,NY,PreservedSpecimen,1414845,"W. Rodriguez",7020,2010,10,20,"South America",Colombia,Caquetá,"Florencia Mun.","vereda El Paraíso bajo, quebrada el Paraiso, antigua carretera Florencia-Neiva.",700,800,1.75006,-75.6189,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,"I. A. Valdespino",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353654,http://sweetgum.nybg.org/images3/1281/440/01414845.jpg
7e77cc0a-cad2-4338-bbb6-08a12e4a7f3d,NY,PreservedSpecimen,1414844,"W. Rodriguez",7085,2010,10,28,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","vereda las Verdes, parque municipal natural Andaquí, margen izquierda río Pescado, cerro Monserrate.",600,800,1.60611,-75.9004,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,"I. A. Valdespino",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353696,http://sweetgum.nybg.org/images3/1281/439/01414844.jpg
59296a17-53d0-4e44-b6f9-d2e475874483,NY,PreservedSpecimen,2553427,"W. C. Taylor",5059,1984,5,24,"South America",Brazil,Rondônia,,"Forest on terra firme; solo argiloso; along stream; ca 4 km ENE along road to São Sebastião off BR-364.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796093,http://sweetgum.nybg.org/images3/1752/129/02553427.jpg
6e00b473-7dfd-4873-a632-03c584c67da1,NY,PreservedSpecimen,2553428,"W. C. Taylor",5049,1984,5,23,"South America",Brazil,Rondônia,,"ca 4 km ENE along road to São Sebastião off BR-364.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796094,http://sweetgum.nybg.org/images3/1752/130/02553428.jpg
9b5dd1ca-c141-4297-898a-4cb4b44dba5c,NY,PreservedSpecimen,2553430,"W. C. Taylor",5077,1984,5,28,"South America",Brazil,Rondônia,,"off LC80 ca. 5 km NW of intersect TB40-LC80; off BR 421; W of Ariquemes (ca 22 km from Ariquemes).",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796096,http://sweetgum.nybg.org/images3/1752/132/02553430.jpg
0d13e70f-b9d4-42c1-bd57-f7b7eb47ea7e,NY,PreservedSpecimen,3844558,"M. Cárdenas",1974,1921,9,12,"South America",Bolivia,"La Paz","Abel Iturralde Prov.",Tumupasa,457,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135517,http://sweetgum.nybg.org/images3/3201/067/03844558.jpg
1530c741-19fe-4dfc-a9c8-b32dea086271,NY,PreservedSpecimen,03361492,"G. R. Sousa",23,2016,7,13,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Transamazonica, apos a Base Urua, Km 67 - Parque National da Amazonia,",53,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,"R. C. Moran",2017,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111243,http://sweetgum.nybg.org/images3/2818/842/03361492.jpg
