﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0443b5f0-3501-4447-9659-4a04efc35044,NY,PreservedSpecimen,4108103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428173,
32f7b557-da98-4339-bdfc-445d8db1c0be,NY,PreservedSpecimen,4108104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428175,
2a202e97-4466-4077-ba5d-c97b8e2958e0,NY,PreservedSpecimen,4108105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428176,
66b58658-3bd4-48fa-b9fe-17e4fb03977d,NY,PreservedSpecimen,4108107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428178,
9f11b252-a44a-4c46-8e08-37f327a48e00,NY,PreservedSpecimen,4108108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428179,
b5aebb1f-851e-499b-9f7f-5d96bfe1619e,NY,PreservedSpecimen,4108109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428180,
b8ddd331-0b3d-4a10-ace5-2d1df668fd7b,NY,PreservedSpecimen,4108111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428182,
5e7183da-f2b9-4222-b8ac-97d21fb39920,NY,PreservedSpecimen,4108112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428183,
c1439aa4-8283-4676-90c1-62271c8baf3e,NY,PreservedSpecimen,4108113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428184,
e1da8707-b6b0-4ba9-af38-2c4d024553f6,NY,PreservedSpecimen,4108114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428185,
be81cc1c-4726-4219-9a38-f305c77f0331,NY,PreservedSpecimen,4108115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428186,
c006e825-7503-4d9b-9f27-04146fb2f3d9,NY,PreservedSpecimen,4108116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428187,
9dc4ad0e-2454-4bb6-ac37-11bbf5a7226c,NY,PreservedSpecimen,4108117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428188,
92a54b6f-6750-42da-9389-badf467a5ab6,NY,PreservedSpecimen,4108120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428191,
fe7a64a1-4c74-40bc-8186-b10664a52719,NY,PreservedSpecimen,4108121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428192,
56e164e6-7acb-42eb-b460-a4d35cd2091d,NY,PreservedSpecimen,4108122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428193,
57f9e53f-abab-408f-9e10-23a83519ba07,NY,PreservedSpecimen,4108123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428194,
c4a4ea51-ef2e-499a-8c67-8e5649261df6,NY,PreservedSpecimen,4108124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428195,
07e91ff0-bac8-449c-8790-28b68bdcfc06,NY,PreservedSpecimen,4108125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428196,
11bf5aa2-9fcf-4bec-b218-e0220f2b4e89,NY,PreservedSpecimen,4108126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428197,
f329ef23-76c6-4123-9960-78c40d29ee75,NY,PreservedSpecimen,4108127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428198,
dac41f00-da5d-447f-8424-c579a9c14745,NY,PreservedSpecimen,4108128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428199,
ca73b412-23af-475e-983e-93d1ecfc2490,NY,PreservedSpecimen,4108129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428200,
40acb246-5acc-4bdd-b37a-1f933cf864a4,NY,PreservedSpecimen,4108130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428201,
dd547ce0-7c6e-440f-87ad-572cf3de835c,NY,PreservedSpecimen,4108131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428202,
e2712fbe-fc31-4a72-ad6e-3739e772f569,NY,PreservedSpecimen,04112595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431054,
3a17d0d7-3eed-4bc8-9033-08e0962913d4,NY,PreservedSpecimen,04112596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431062,
0bf7a58d-f018-4fd5-9388-db9ab5ad6ed0,NY,PreservedSpecimen,3563274,"W. C. Brumbach",7209,1970,6,17,"North America","United States of America",Pennsylvania,"Berks Co.","The Public Museum Garden",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877878,http://sweetgum.nybg.org/images3/3502/256/03563274.jpg
f355e32b-0df7-4928-b413-bcd08655671a,NY,PreservedSpecimen,3563269,"H. A. Gleason",9860,1940,7,28,"North America","United States of America",Michigan,"Mackinac Co.","Roadsides near Groscap",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877873,http://sweetgum.nybg.org/images3/3502/251/03563269.jpg
52c2f656-1636-4a16-b231-e8e955360083,NY,PreservedSpecimen,3563319,"O. P. Phelps",537,1914,7,1,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877923,http://sweetgum.nybg.org/images3/3443/468/03563319.jpg
107959e9-0d93-4595-b928-d63ce4964638,NY,PreservedSpecimen,04270603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651014,http://sweetgum.nybg.org/images3/3875/250/04270603.jpg
c1bf6ef6-9abb-492e-881c-f1c0a882d1db,NY,PreservedSpecimen,04270604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651015,http://sweetgum.nybg.org/images3/3875/251/04270604.jpg
e7ce67a0-e689-405d-9972-4b2ebcf16837,NY,PreservedSpecimen,03083354,"V. Bustamante",933,2016,9,30,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park, Daniel Road, bathroom parking lot area",,,41.064,-71.8747,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318793,http://sweetgum.nybg.org/images3/2401/638/03083354.jpg
37e3ad55-c586-4215-b38a-155d31a0efdb,NY,PreservedSpecimen,02518348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755693,http://sweetgum.nybg.org/images3/3456/625/02518348.jpg
59b1337b-3df7-47e2-add4-e7e416e8cc1b,NY,PreservedSpecimen,4108083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428152,http://sweetgum.nybg.org/images3/3875/380/04108083.jpg
13ac12f2-0d2b-4cc9-9dd6-9cef2b7edff3,NY,PreservedSpecimen,3563257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877861,http://sweetgum.nybg.org/images3/3874/943/03563257.jpg
9aca0514-0fbc-4baf-b38b-ca391dc5a9be,NY,PreservedSpecimen,3563328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877932,"http://sweetgum.nybg.org/images3/3874/961/03563328-01.jpg | http://sweetgum.nybg.org/images3/3874/946/03563328-02.jpg"
93bc2c64-f527-4464-b5c4-b8ba1feb7e07,NY,PreservedSpecimen,03563254,"N. Taylor",9077a,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877843,
f1a12892-a91b-4dee-8a55-e3c152fe670a,NY,PreservedSpecimen,3563304,"S. R. Hill",29418,1997,6,30,"North America","United States of America",Michigan,"Emmet Co.","Bay View; Coach House Motel, between US Rt. 31 and Old Tannery Creek Road. Around outbuildings, lawns.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877908,http://sweetgum.nybg.org/images3/3443/453/03563304.jpg
5d96967e-49fe-4cfc-b2b4-4a37a2ac341c,NY,PreservedSpecimen,3563331,"N. Taylor",456,1909,6,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9559,-73.9312,"GEOLocate Web Application",6192,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877935,
d40daf1f-cff8-4388-92fe-d16bc66d4943,NY,PreservedSpecimen,4108119,"E. Asplund",929,1931,7,26,Europe,Sweden,Södermanland,,"Paroecia Ornö, insula parva Brännflaten",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428190,http://sweetgum.nybg.org/images3/3689/782/04108119.jpg
23ded9af-bb9c-43e2-b72b-b37940231dc0,NY,PreservedSpecimen,02578689,"W. J. Cody",16327,1967,7,7,"North America",Canada,Ontario,"Ottawa Census Div.","Carleton Co., Nepean Twp., Britannia Village (Ottawa) just W of filtration plant by Ottawa River",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837201,http://sweetgum.nybg.org/images3/1802/494/02578689.jpg
44f3d3a8-6d25-4845-8bb3-b6a4da9f0d4f,NY,PreservedSpecimen,3563256,"D. S. Erskine",2045,1953,7,17,"North America",Canada,"Prince Edward Island","Kings Co.",Souris,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877860,http://sweetgum.nybg.org/images3/3502/240/03563256.jpg
39f0927a-55b4-4390-b333-6290ac5699f2,NY,PreservedSpecimen,3563268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877872,http://sweetgum.nybg.org/images3/3502/250/03563268.jpg
521d5ad9-16a5-417e-ab58-819815aad4a7,NY,PreservedSpecimen,3563272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877876,http://sweetgum.nybg.org/images3/3502/254/03563272.jpg
0ac7c467-375b-480a-ba0e-b193f326d41d,NY,PreservedSpecimen,3563273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877877,http://sweetgum.nybg.org/images3/3502/255/03563273.jpg
ca1d1b88-47ce-4049-9b59-f0b9b7c37a70,NY,PreservedSpecimen,3563293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877897,http://sweetgum.nybg.org/images3/3502/275/03563293.jpg
73cf4d37-3af9-4ed4-9736-79d4bf92da40,NY,PreservedSpecimen,3563294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877898,http://sweetgum.nybg.org/images3/3502/276/03563294.jpg
cceefb5f-6490-4922-90ae-1114d97df724,NY,PreservedSpecimen,3563295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877899,http://sweetgum.nybg.org/images3/3502/277/03563295.jpg
a1caf7d8-fb88-4cdd-8118-d9802b89e626,NY,PreservedSpecimen,3563296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877900,http://sweetgum.nybg.org/images3/3502/278/03563296.jpg
b73dfa4b-aea4-4b31-a553-a89e7be2e2a8,NY,PreservedSpecimen,3563313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877917,http://sweetgum.nybg.org/images3/3443/462/03563313.jpg
6fbd9a12-3bde-497b-9406-8d228811c588,NY,PreservedSpecimen,3563314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877918,http://sweetgum.nybg.org/images3/3443/463/03563314.jpg
1bb946e1-2ab2-464b-805f-088e3d4235f7,NY,PreservedSpecimen,3563322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877926,http://sweetgum.nybg.org/images3/3443/471/03563322.jpg
9314dae1-d929-46f4-90b2-879262befcae,NY,PreservedSpecimen,4108110,"H. Balslev",s.n.,,,,Europe,Denmark,,,"Kalø Slotsruin, 30 km NE of Aarhus on Djursland peninsula, Jutland (TBU-district 22-1)",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428181,http://sweetgum.nybg.org/images3/3689/773/04108110.jpg
e26254a1-e1d4-4c05-8cba-88b84f4028ec,NY,PreservedSpecimen,3563288,"C. S. Smith",s.n.,1888,7,,Europe,Iceland,,,Videy,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877892,http://sweetgum.nybg.org/images3/3502/270/03563288.jpg
4b2d90bf-181b-45cb-a51b-e5a1d1dc2117,NY,PreservedSpecimen,02705834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005776,http://sweetgum.nybg.org/images3/2173/085/02705834.jpg
98d16529-3595-4b1a-9607-8189248473cf,NY,PreservedSpecimen,3563315,"P. C. Hutchison",1992,1960,,,Europe,France,,,"La Turbie, around base of Trophée d'Augustus Caesar, overlooking the Mediterranean",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877919,http://sweetgum.nybg.org/images3/3443/464/03563315.jpg
b4a233b7-d7d6-4874-a437-e6704d62552e,NY,PreservedSpecimen,4108098,"E. T. Moldenke",9176,1936,6,18,Europe,Switzerland,,,"Great St. Bernard Pass",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428168,http://sweetgum.nybg.org/images3/3689/761/04108098.jpg
430c36b7-fc15-4cb1-88ec-ff623b53b529,NY,PreservedSpecimen,4108092,"H. N. Moldenke",21025,1950,7,28,Europe,Norway,,,"Sovakjormen Fjord, near Narvik",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428162,http://sweetgum.nybg.org/images3/3689/755/04108092.jpg
12b246f5-d509-4749-9942-520388df04a0,NY,PreservedSpecimen,4108106,"E. T. Moldenke",9473,1936,7,21,Europe,Norway,,,"Along roadside, Molde",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428177,http://sweetgum.nybg.org/images3/3689/769/04108106.jpg
06402838-0435-4fa4-9347-8a8ac313b8c0,NY,PreservedSpecimen,4108118,"P. P. Lowry II",1239,1978,6,20,Europe,Norway,,,"Bergen Fylke. 0.5 km n.e. of Flam on road to Aurland. 200 m above Aurlandsfjord",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428189,http://sweetgum.nybg.org/images3/3689/781/04108118.jpg
1f01ac1f-b071-478f-a380-2baf669d42d5,NY,PreservedSpecimen,4108091,"A. L. Moldenke",20667,1950,7,13,Europe,Sweden,,,"Langskar, Stockholm Archipalago, near where the Baltic Sea meets the Gulf of the Bothnia",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428161,http://sweetgum.nybg.org/images3/3689/754/04108091.jpg
aa3cb186-cb04-474d-a5c5-fafe63e5a017,NY,PreservedSpecimen,04112544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430614,http://sweetgum.nybg.org/images3/3690/520/04112544.jpg
