﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02b9360d-3bd8-4933-9aca-0272fb1d18e3,NY,PreservedSpecimen,1042395,"R. Arvigo",721*,1993,1,12,"Central America",Belize,Cayo,,"Road to El Pilar, ca. 1 mile before tombs and on trails around Pilar",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335068,
65b34bd0-ea9f-499f-9170-49229bcd5a19,NY,PreservedSpecimen,1042190,"R. Arvigo",722*,1993,1,12,"Central America",Belize,Cayo,,"Road to El Pilar, ca. 1 mile before tombs and on trails around Pilar",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,lupulina,,"Melochia lupulina Sw.",,"P. A. Fryxell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388051,
e2f53334-47fa-4774-aa42-ee8165264cc1,NY,PreservedSpecimen,1042398,"R. Arvigo",723*,1993,1,12,"Central America",Belize,Cayo,,"Road to El Pilar, ca. 1 mile before tombs and on trails around Pilar",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,villosa,,"Canavalia villosa Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579670,
69dd501c-82f8-42db-b10d-3256eebece0e,NY,PreservedSpecimen,1042316,"R. Arvigo",983,1995,7,,"Central America",Belize,Cayo,,"Road to El Pilar, ca. 1 mile before tombs and on trails around Pilar",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,wilsonii,,"Dioclea wilsonii Standl.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505780,
7dd94174-c74e-483f-887d-921b3b9cfe33,NY,PreservedSpecimen,1042317,"R. Arvigo",984,1995,7,,"Central America",Belize,Cayo,,"Road to El Pilar, ca. 1 mile before tombs and on trails around Pilar",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Metastelma,schlechtendalii,,"Metastelma schlechtendalii Decne.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561293,http://sweetgum.nybg.org/images3/3679/385/01042317.jpg
16355517-d0cc-499c-a409-0ffa3fa5f71f,NY,PreservedSpecimen,1042318,"R. Arvigo",988,1995,7,,"Central America",Belize,Cayo,,"Road to El Pilar, ca. 1 mile before tombs and on trails around Pilar",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247825,
d978b3b4-165d-4cd5-a215-98bb06687c81,NY,PreservedSpecimen,86838,"R. Arvigo",186,1989,2,16,"Central America",Belize,Cayo,,"Near San Ignacio, Du Plooy's Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,lucens,,"Ouratea lucens (Humb., Bonpl. & Kunth) Engl.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575439,
e8cf7fa8-52e2-47d0-b666-b0aaf0820c73,NY,PreservedSpecimen,86627,"R. Arvigo",903,1994,10,12,"Central America",Belize,Cayo,,"Calla Creek Rd",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Allophylus,cominia,,"Allophylus cominia (L.) Sw.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339295,
34a11387-2b79-4dce-a7ea-628e3e15acea,NY,PreservedSpecimen,201019,"R. Arvigo",907,1994,10,13,"Central America",Belize,Cayo,,"Calla Creek Rd",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Dendropanax,arboreus,,"Dendropanax arboreus (L.) Decne. & Planch.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517284,
e3675459-9b4c-4b23-9f63-341651b2d08d,NY,PreservedSpecimen,87126,"R. Arvigo",912,1994,10,14,"Central America",Belize,Cayo,,"Calla Creek Rd",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,salicifolia,,"Diospyros salicifolia Willd.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43765,
595c0047-3efa-4eb0-91ef-b9f512a25f5b,NY,PreservedSpecimen,86475,"R. Arvigo",821,1994,6,6,"Central America",Belize,Cayo,,"El Pilar, 13km NW of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,glabra,,"Guarea glabra Vahl",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245930,
82e60a9a-3180-42da-bdeb-580454981945,NY,PreservedSpecimen,87944,"R. Arvigo",591,1991,8,12,"Central America",Belize,Toledo,,"Lubantun Ruin Site",,,16.28,-88.97,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eleutheranthera,ruderalis,,"Eleutheranthera ruderalis (Sw.) Sch.Bip.",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446727,
d6b4d3a0-4781-42e7-9ac3-82b27833771a,NY,PreservedSpecimen,87593,"R. Arvigo",789,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Ix Chel farm 18km S of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,camara,,"Lantana camara L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741723,
276b76ce-4e7e-460c-b33f-8c1a911c1e22,NY,PreservedSpecimen,88022,"R. Arvigo",122,1988,5,19,"Central America",Belize,Cayo,,"Ix Chel Farm, Macal River, Chaa Creek area",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,tortuosa,,"Vernonia tortuosa (L.) S.F.Blake",,"J. F. Pruski",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671782,
06ac4577-8766-4640-920f-c8fde4f436c2,NY,PreservedSpecimen,85967,"R. Arvigo",124,1988,6,18,"Central America",Belize,Belize,,"Belize City",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,portulacastrum,,"Sesuvium portulacastrum (L.) L.",,"U. H. Eliasson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562064,
e8a3403c-2067-4208-91e1-d35df7c7a8fa,NY,PreservedSpecimen,87170,"R. Arvigo",125,1988,6,18,"Central America",Belize,Belize,,"Belize City",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,curassavicum,,"Heliotropium curassavicum L.",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210926,
28b0251c-6b7f-40aa-98ec-38cef7050b5e,NY,PreservedSpecimen,86023,"R. Arvigo",978,1995,6,26,"Central America",Belize,Toledo,,"0.5km W of Punta Gorda Town in Magoon area, near Manuel Sam's house",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Compsoneura,sprucei,,"Compsoneura sprucei (A.DC.) Warb.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771412,
c4af95e0-b181-45c5-80ce-0a3ae4e2523f,NY,PreservedSpecimen,191335,"R. Arvigo",457,1990,6,15,"Central America",Belize,"Stann Creek",,"Cockscomb Mountains",,,16.72,-88.67,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,,,Doliocarpus,,"C. N. Fraga",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35152,
eab67f25-31db-4f10-b647-b6ae33bc342c,NY,PreservedSpecimen,87753,"R. Arvigo",965,1995,6,25,"Central America",Belize,Toledo,,"1.8km E of San Jose, Columbia. Toledo Junction on San Antonio Rd",,,16.27,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,pilosa,,"Acmella pilosa R.K.Jansen",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578282,
e6c1f409-acd0-411f-8b12-b086f0e72152,NY,PreservedSpecimen,86058,"R. Arvigo",617,1991,8,14,"Central America",Belize,Toledo,,Jacintoville,,,16.23,-88.92,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestidium,rufescens,,"Cnestidium rufescens Planch.",,"E. Forero",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341056,
e4f1eafa-3f59-4c4a-a4b5-d2bfccd225ac,NY,PreservedSpecimen,86502,"R. Arvigo",578,1991,8,12,"Central America",Belize,Toledo,,"San Pedro Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,lindeniana,,"Bunchosia lindeniana A.Juss.",cf.;,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706477,
9142e647-872d-4c15-a9ad-fe7ec67dae5f,NY,PreservedSpecimen,87625,"R. Arvigo",582,1991,8,12,"Central America",Belize,Toledo,,"San Pedro Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodia,ocymifolia,,"Diodia ocymifolia (Willd. ex Roem. & Schult.) Bremek.",,"H. Baajalupi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18301,
2fb2dd16-305e-46f6-a5b1-7b3118ded9bd,NY,PreservedSpecimen,86926,"R. Arvigo",162,1988,11,9,"Central America",Belize,Cayo,,"Three miles west of San Ignacio, New San Antonio Road",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,cobanensis,,"Passiflora cobanensis Killip",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195761,
a119de82-2855-4415-bfab-efe6e20f3dd0,NY,PreservedSpecimen,1040802,"R. Arvigo",168,1988,11,9,"Central America",Belize,Cayo,,"Three miles west of San Ignacio, New San Antonio Road",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Schaefferia,frutescens,,"Schaefferia frutescens Jacq.",,"F. R. Barrie",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395565,
1b883d2a-2ac2-40ef-b461-02179dcb5c4b,NY,PreservedSpecimen,86326,"R. Arvigo",566,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,glabra,,"Dalbergia glabra (Mill.) Standl.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43418,
bbc495b3-b834-4b7c-875c-e3ee359425b3,NY,PreservedSpecimen,86758,"R. Arvigo",569,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,schiedeana,,"Pavonia schiedeana Steud.",,"P. A. Fryxell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134287,
52569a2c-7de3-4283-a667-a689c488b818,NY,PreservedSpecimen,85777,"R. Arvigo",143,1988,11,8,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"T. M. Koyama",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198942,
2dce3bb1-e72e-47ee-be61-1b8f7787221a,NY,PreservedSpecimen,86415,"R. Arvigo",197,1989,3,9,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vigna,vexillata,,"Vigna vexillata (L.) A.Rich.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490188,
7e3674bc-7767-44c9-9c6a-dddd4b829cbd,NY,PreservedSpecimen,86537,"R. Arvigo",198,1989,3,9,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,lindenianum,,"Stigmaphyllon lindenianum A.Juss.",,"C. E. Anderson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88765,
4cd5e33a-d636-4a37-80fa-a8810c85b66f,NY,PreservedSpecimen,87484,"R. Arvigo",200,1989,3,9,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,lenta,,"Lycianthes lenta (Cav.) Bitter",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611685,
2607bb4c-ea1c-43e4-b40e-e010dd3715b9,NY,PreservedSpecimen,86973,"R. Arvigo",201,1989,3,9,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,vitifolium,,"Cochlospermum vitifolium (Willd.) Spreng.",,"J. A. Kallunki",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322678,
e5a6a1d3-7215-45e3-9bbf-0c0f1c8b1bf2,NY,PreservedSpecimen,1042312,"R. Arvigo",955a,1995,5,5,"Central America",Belize,Cayo,,"Chaa Creek?",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Licaria,peckii,,"Licaria peckii (I.M.Johnst.) Kosterm.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585445,
8594140f-83a5-44a8-9595-7171bb651d1f,NY,PreservedSpecimen,87701,"R. Arvigo",783,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Ix Chel Farm 18km S of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Paragonia,pyramidata,,"Paragonia pyramidata (Rich.) Bureau",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37048,
e52cd01a-e8d8-42b4-8879-bf811e9656ec,NY,PreservedSpecimen,00087461,"R. Arvigo",784,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Ix Chel Farm 18 km S of San Ignacio.  On the side of Chaa Creek Road.  200 m from Ix Chel Farm.",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erythrotrichum,,"Solanum erythrotrichum Fernald",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555527,http://sweetgum.nybg.org/images3/1254/122/00087461.jpg
34c3af18-d6a9-42c6-96d3-251d580f4544,NY,PreservedSpecimen,86286,"R. Arvigo",786,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Ix Chel Farm 18km S of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,peralteana,,"Senna peralteana (Kunth) H.S.Irwin & Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99760,
84f0efb0-db30-48a7-86f7-cbb5a9762819,NY,PreservedSpecimen,87714,"R. Arvigo",790,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Ix Chel Farm 18km S of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,diversifolia,,"Bignonia diversifolia Kunth",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356700,
27bef334-c9ff-428b-916d-4a826498d325,NY,PreservedSpecimen,87496,"R. Arvigo",796,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Ix Chel Farm 18km S of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208255,
a71af014-5c06-45ef-87d9-3e02295e0629,NY,PreservedSpecimen,86751,"R. Arvigo",805,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Ix Chel Farm 18km S of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,acuta,,"Sida acuta Burm.f.",,"P. A. Fryxell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363092,
94e02fa2-1d5a-431b-9ead-240b136db5b4,NY,PreservedSpecimen,86900,"R. Arvigo",806,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Ix Chel Farm 18km S of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,calophylla,,"Cuphea calophylla Cham. & Schltdl.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314975,
9c8dba51-8b0a-4f08-8358-f3c96dfe6afd,NY,PreservedSpecimen,87629,"R. Arvigo",808,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Ix Chel Farm 18km S of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodia,brasiliensis,,"Diodia brasiliensis Spreng.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371711,
295fa662-d1f4-4c22-9010-8253017eb277,NY,PreservedSpecimen,86382,"R. Arvigo",601,1991,8,13,"Central America",Belize,Toledo,,"San Pedro Colombia",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,lathyroides,,"Macroptilium lathyroides (L.) Urb.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590281,
13b8d932-15de-4593-b590-a12163c46480,NY,PreservedSpecimen,1745663,"R. Arvigo",311,1990,3,23,"Central America",Belize,Belize,,"Altun-Ha Ruins",,,17.77,-88.33,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,grandiflora,,"Aristolochia grandiflora Sw.",,"F. A. González",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529238,
0ef7be85-b267-40d3-bc72-4ef9cd03bf7f,NY,PreservedSpecimen,87099,"R. Arvigo",128,1988,6,30,"Central America",Belize,Cayo,,"Chaa Creek, Panti Trail",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589114,http://sweetgum.nybg.org/images3/444/430/v-249-00087099.jpg
0d7dd309-22df-4f8d-9252-dcd4ed1e72da,NY,PreservedSpecimen,86505,"R. Arvigo",129,1988,6,30,"Central America",Belize,Cayo,,"Chaa Creek, Panti Trail",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,swartziana,,"Bunchosia swartziana Griseb.",,"W. R. Anderson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513831,
da1982c3-6653-4ee5-9eec-a2cefcd74e6f,NY,PreservedSpecimen,86955,"R. Arvigo",952a,1995,6,2,"Central America",Belize,Cayo,,"Chaa Creek, Penado's Zone",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,sylvestris,,"Casearia sylvestris Sw.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561715,
de097f0c-e6be-4394-a63a-a012bdb0585a,NY,PreservedSpecimen,86495,"R. Arvigo",954a,1995,5,2,"Central America",Belize,Cayo,,"Chaa Creek, Penado's Zone",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430802,
03d11bf2-ac60-4177-a9b1-7ab5d3a03430,NY,PreservedSpecimen,00086205,"R. Arvigo",379,1990,3,28,"Central America",Belize,Belize,,"Maskall Village",,,17.9,-88.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Havardia,albicans,,"Havardia albicans (Benth.) Britton & Rose",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606483,http://sweetgum.nybg.org/images3/459/079/v-149-00086205.jpg
b6ada7b4-03df-4003-b28c-a20436f9530d,NY,PreservedSpecimen,87930,"R. Arvigo",41,1987,8,10,"Central America",Belize,Cayo,,"Macal River. Ca 18km W of San Ignacio. Near Chaa Creek.",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Koanophyllon,albicaule,,"Koanophyllon albicaule (Sch.Bip. ex Klatt) R.M.King & H.Rob.",,"H. E. Robinson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56652,
f24d0006-2f26-4655-b62c-9579aedd8df3,NY,PreservedSpecimen,86695,"R. Arvigo",703,1992,12,8,"Central America",Belize,,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,eurycarpa,,"Gouania eurycarpa Standl.",,"A. Pool",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323801,
c786cb4b-eb5e-410c-8750-1b7934440525,NY,PreservedSpecimen,87914,"R. Arvigo",84,1988,4,18,"Central America",Belize,Cayo,,"Four miles south of San Ignacio, on Macal River",,,17.13,-89.05,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,urticifolia,,"Calea urticifolia (Mill.) DC.",,"J. F. Pruski",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276007,
d4de1d2b-50a6-4806-ad4a-1601bdd3b0e5,NY,PreservedSpecimen,87969,"R. Arvigo",85,1988,4,18,"Central America",Belize,Cayo,,"Four miles south of San Ignacio, on Macal River",,,17.13,-89.05,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lasianthaea,fruticosa,,"Lasianthaea fruticosa (L.) K.M.Becker",,"J. F. Pruski",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560683,
21a2d31b-6572-4c45-9613-934227ad665f,NY,PreservedSpecimen,87653,"R. Arvigo",131,1988,7,1,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alseis,yucatanensis,,"Alseis yucatanensis Standl.",,"B. M. Boom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761316,
355a23ec-8465-4529-8aaa-9d2972d7d439,NY,PreservedSpecimen,86405,"R. Arvigo",950,1995,6,2,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,cubensis,,"Swartzia cubensis (Britton & P.Wilson) Standl.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340197,
919ad19f-9045-47e7-ae6d-d5be60eb2b82,NY,PreservedSpecimen,85990,"R. Arvigo",690,1992,12,8,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,primigenia,,"Annona primigenia Standl. & Steyerm.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127686,
66f00108-f55f-4a80-bba9-20ed72bbc339,NY,PreservedSpecimen,87784,"R. Arvigo",691,1992,12,8,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Randia,aculeata,,"Randia aculeata L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148988,
99759293-be84-450d-bf54-af7fafdc6b59,NY,PreservedSpecimen,86440,"R. Arvigo",692,1992,12,8,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Picramniales,Picramniaceae,Alvaradoa,amorphoides,,"Alvaradoa amorphoides Liebm.",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84749,
bf60d6c3-a3ea-4c3e-bb91-3e454e1b7b40,NY,PreservedSpecimen,87792,"R. Arvigo",693,1992,12,8,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,fruticetorum,,"Psychotria fruticetorum Standl.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134693,
ad76eff4-5719-48a0-8527-9b64e6cf18e4,NY,PreservedSpecimen,85720,"R. Arvigo",694,1992,12,8,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,mollis,,"Smilax mollis Humb. & Bonpl. ex Willd.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87708,http://sweetgum.nybg.org/images3/251/386/v-053.5-00085720.jpg
8ba8bcce-7fd9-417e-96e2-8ef972986de2,NY,PreservedSpecimen,86696,"R. Arvigo",696,1992,12,8,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,polygama,,"Gouania polygama (Jacq.) Urb.",,"A. Pool",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323802,
b54e2d0e-dd03-42c5-8303-1faccef6c8ea,NY,PreservedSpecimen,86779,"R. Arvigo",697,1992,12,8,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Guazuma,ulmifolia,,"Guazuma ulmifolia Lam.",,"L. J. Dorr",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460008,
c5018251-1ad5-4fab-884b-7fe87b1fcbfb,NY,PreservedSpecimen,87199,"R. Arvigo",699,1992,12,8,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,oxyphylla,,"Bourreria oxyphylla Standl.",,"J. S. Miller",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234832,
11a48d08-a870-49cb-bae7-59b12c45ade1,NY,PreservedSpecimen,86637,"R. Arvigo",700,1992,12,8,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,belizensis,,"Cupania belizensis Standl.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330300,
