﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7343918-e8be-42d0-b563-b1fd4a12048f,NY,PreservedSpecimen,1821247,"B. C. Tharp",49-1067,1949,6,15,"North America","United States of America",Texas,"Kleberg Co.","southern Kleberg County",,,27.3255,-97.6452,"Georeferencing Quick Reference Guide, Version 2012",41082,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035562,http://sweetgum.nybg.org/images3/961/695/01821247.jpg
2c32dff6-f17c-47fc-9ee4-70017f86ec04,NY,PreservedSpecimen,1821195,"B. C. Tharp",43156,1939,7,28,"North America","United States of America",Texas,"Austin Co.",,,,29.9502,-96.2572,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035509,http://sweetgum.nybg.org/images3/964/999/01821195.jpg
a013d26f-75ef-48b9-b77d-77ff892faa7f,NY,PreservedSpecimen,1821224,"R. D. Thomas",137474,1993,9,12,"North America","United States of America",Arkansas,"Bradley Co.","south of Ark. 160 at Grassy Pond Creek about 2.5 miles SE of Ark. 15 and Hermitage",,,33.4281,-92.1552,"Georeferencing Quick Reference Guide (Zermoglio et",166,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035539,http://sweetgum.nybg.org/images3/965/022/01821224.jpg
2aeb6786-b5f5-4327-91a4-d2949b4cf32b,NY,PreservedSpecimen,1821245,"R. D. Thomas",151108,1996,8,16,"North America","United States of America",Arkansas,"Miller Co.","Along railroad tracks at Front and McKay streets in Garland City south of U.S. 82 just west of the Red River",,,33.3627,-93.7081,"Georeferencing Quick Reference Guide (Zermoglio et",76,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035560,http://sweetgum.nybg.org/images3/961/693/01821245.jpg
2fc1af00-649c-44b9-8c12-cbfc9678e840,NY,PreservedSpecimen,1659434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090392,http://sweetgum.nybg.org/images3/869/787/1659434.jpg
8f24d6c8-6e37-41d1-a02b-f1738d1e5708,NY,PreservedSpecimen,1659445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090484,http://sweetgum.nybg.org/images3/869/798/1659445.jpg
e41e468f-3a58-4429-8c62-f20e48df703c,NY,PreservedSpecimen,1659440,"A. H. Liogier",9063-6,1977,10,22,"West Indies","Dominican Republic","Santo Domingo",,"Station 9063",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090427,
bad2d9e7-7d79-48a3-877c-f25fb9fa0d5c,NY,PreservedSpecimen,1659435,"A. H. Liogier",23969,1975,10,5,"West Indies","Dominican Republic","Santo Domingo",,"La Caleta.",0,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090394,
206d5299-cc2a-405b-9213-7c06d2ff4c76,NY,PreservedSpecimen,1659438,"A. H. Liogier",24192,1975,11,8,"West Indies","Dominican Republic","Santo Domingo",,"Jardin Botanico.",150,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090408,
6a129d3f-d0c5-413c-b7dc-a6dbf2cec31a,NY,PreservedSpecimen,1659437,"A. H. Liogier",24211,1975,11,14,"West Indies","Dominican Republic","La Romana",,"En la region de Cumayasa, entre canaverales.",30,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090400,
f2323ad1-f605-414d-9e82-721a2cb69c48,NY,PreservedSpecimen,1659436,"M. M. Mejía Pimentel",8610,1980,10,15,"West Indies","Dominican Republic","San Pedro de Macorís",,"town S of Boca de Soco, at SW bank of Río Soco at its mouth, small village along river and sea coast.",,5,18.47,-69.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090396,
eaf27e34-95f7-49d8-8cc0-2735deaf72b2,NY,PreservedSpecimen,1659446,"C. Wright",3867,1865,,,"West Indies",Cuba,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090485,
d9180f09-c60b-481a-9cf3-56bc6e72c90c,NY,PreservedSpecimen,1821196,"J. Reverchon",3452,1892,10,8,"North America","United States of America",Texas,"Van Zandt Co.",,,,32.7093,-96.0083,"GEOLocate Web Application",4385,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035510,http://sweetgum.nybg.org/images3/965/000/01821196.jpg
293f1522-2803-4494-9628-55efec74c043,NY,PreservedSpecimen,1821198,"J. Reverchon",1873,1900,7,5,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035512,http://sweetgum.nybg.org/images3/965/002/01821198.jpg
5a0de335-0323-4811-83e9-7283e92b138e,NY,PreservedSpecimen,1821199,"G. C. Nealley",70,1892,6,7,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035513,http://sweetgum.nybg.org/images3/965/003/01821199.jpg
6e52dcbe-b3d4-446e-870f-358cd84bd426,NY,PreservedSpecimen,1821200,"J. Reverchon",3452,1902,10,8,"North America","United States of America",Texas,"Van Zandt Co.",,,,32.7093,-96.0083,"GEOLocate Web Application",4385,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035514,http://sweetgum.nybg.org/images3/965/004/01821200.jpg
fbb7fde4-c7dc-4e95-bbf2-96c62c826daf,NY,PreservedSpecimen,1821201,"J. Reverchon",1784,1899,7,22,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035515,http://sweetgum.nybg.org/images3/965/005/01821201.jpg
e43cc87c-4ea8-4eaa-8fc1-029e35a57b99,NY,PreservedSpecimen,1821203,"J. Reverchon",3452A,1902,10,22,"North America","United States of America",Texas,"Kaufman Co.",Elmo,,,32.5993,-96.2878,"GEOLocate Web Application",39481,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035517,http://sweetgum.nybg.org/images3/965/007/01821203.jpg
5b66074c-7cc7-4e44-8c03-fe41078ff7ca,NY,PreservedSpecimen,1821206,"G. C. Nealley",70,1892,6,7,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035520,http://sweetgum.nybg.org/images3/965/009/01821206.jpg
1bf82a5b-bf56-4f67-a272-8d1a17e476a7,NY,PreservedSpecimen,1821209,"G. C. Nealley",70,1892,6,7,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035523,http://sweetgum.nybg.org/images3/965/012/01821209.jpg
b6b97e11-93e6-4e2e-88e6-afa3ace06523,NY,PreservedSpecimen,1821210,"C. T. Reed",s.n.,1940,6,14,"North America","United States of America",Texas,"San Patricio Co.",,,,27.9222,-97.29,"GEOLocate Web Application",1853,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035524,http://sweetgum.nybg.org/images3/965/013/01821210.jpg
8fad5d72-3ccd-495d-ab86-24d28ac27d79,NY,PreservedSpecimen,1821212,"Illegible collector name",s.n.,1884,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035526,http://sweetgum.nybg.org/images3/965/015/01821212.jpg
e3a67d5b-eb6e-484c-836b-ef626b168df7,NY,PreservedSpecimen,1821218,"R. R. Halse",6125,2001,12,27,"North America","United States of America",Texas,"Hidalgo Co.","along N. McColl Road between Nolana and Violet Streets",35,,26.2409,-98.206,"Georeferencing Quick Reference Guide, Version 2012",434,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035533,http://sweetgum.nybg.org/images3/961/684/01821218.jpg
d2ccaa62-58e3-405d-92b0-92f795315698,NY,PreservedSpecimen,1821219,"J. G. Galvan",27,1999,10,16,"North America","United States of America",Texas,"Hardin Co.","2 mi S of Saratoga on HWY 770. Big Thicket National Preserve. Disturbed site along HWY 770",,,30.2678,-94.5561,"Georeferencing Quick Reference Guide, Version 2012",5057,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035534,http://sweetgum.nybg.org/images3/965/017/01821219.jpg
bae63099-c080-4a7d-89ec-e436ee8d4b7c,NY,PreservedSpecimen,1821220,"U. T. Waterfall",6413,1945,10,22,"North America","United States of America",Oklahoma,"Johnston Co.","2 mi. S. & 1/2 W. of Troy",,,34.3165,-96.6607,"GEOLocate Web Application",35303,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035535,http://sweetgum.nybg.org/images3/965/018/01821220.jpg
a28b0e0d-0ff1-4502-a2fd-ae43494053f9,NY,PreservedSpecimen,1821244,"H. E. Ahles",15584,1956,6,27,"North America","United States of America","South Carolina","Beaufort Co.",,,,32.5566,-80.6898,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035559,http://sweetgum.nybg.org/images3/961/692/01821244.jpg
4d2b055b-e662-4167-9987-d16af2420581,NY,PreservedSpecimen,02578662,"W. D. Longbottom",22072,2014,10,31,"North America","United States of America",Maryland,"Worcester Co.","Along MD Rt. 610, Whaleyville Road, 0.25 miles northeast of Ebenezer Road, growing as a weed at edge of agricultural fields.",,,38.4347,-75.2397,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837105,http://sweetgum.nybg.org/images3/1802/469/02578662.jpg
af2042d3-58b6-48a0-9550-8e75a3d9c4be,NY,PreservedSpecimen,02736268,"W. D. Longbottom",22024,2014,10,3,"North America","United States of America",Delaware,"Sussex Co.","Town of Atlanta, along DE Rt. 18, Federalsburg Road, 0.3 miles east of Mason-Dixon Line, growing as a weed at edge of agricultural fields.",,,38.704,-75.7055,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243991,http://sweetgum.nybg.org/images3/2334/535/02736268.jpg
f7b6034a-706d-47f6-9d0b-c5a3a92fa45d,NY,PreservedSpecimen,02736279,"W. D. Longbottom",22022,2014,10,3,"North America","United States of America",Maryland,"Dorchester Co.","US Rt. 50, Ocean Gateway, between Cambridge and Linkwood, 0.3 miles east of MD Rt. 16, Mount Holly Road",,,38.5534,-75.9967,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244132,http://sweetgum.nybg.org/images3/2334/546/02736279.jpg
62c77fe3-e668-442c-bac8-38109d729838,NY,PreservedSpecimen,02736284,"W. D. Longbottom",22027,2014,10,6,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, along US Rt. 113, Dupont Boulevard, at US Rt. 9, County Seat Highway, growing as a weed at the edge of agricultural fields.",,,38.6826,-75.3966,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244137,http://sweetgum.nybg.org/images3/2323/938/02736284.jpg
83345893-8b3c-4a79-a049-75966de15b8f,NY,PreservedSpecimen,02736300,"W. D. Longbottom",22020,2014,10,2,"North America","United States of America",Maryland,"Worcester Co.","Town of Berlin, US Rt. 50, Ocean Gateway, 0.4 miles west of MD Rt. 589, Racetrack Road, growing as a weed at edge of agricultural fields.",,,38.3472,-75.1742,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244214,http://sweetgum.nybg.org/images3/2323/952/02736300.jpg
0d7a186b-b583-4a4d-9498-e57cddea74f7,NY,PreservedSpecimen,02736807,"W. D. Longbottom",22012,2014,10,1,"North America","United States of America",Maryland,"Caroline Co.","Along MD Rt. 318, Federalsburg Highway, 0.25 miles west of Wright Road",,,38.6934,-75.748,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253003,http://sweetgum.nybg.org/images3/2354/354/02736807.jpg
ca258b0a-4a35-4f85-a4af-73bc5e6a6781,NY,PreservedSpecimen,02736818,"W. D. Longbottom",22039,2014,10,10,"North America","United States of America",Maryland,"Worcester Co.","Along US Rt. 50, Ocean Gateway, just east of junction with MD Rt. 90, Ocean Expressway",,,38.3678,-75.2678,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253070,http://sweetgum.nybg.org/images3/2354/363/02736818.jpg
af01aa1d-12d5-406f-8b9d-c4e8afecf518,NY,PreservedSpecimen,02736823,"W. D. Longbottom",22038,2014,10,10,"North America","United States of America",Maryland,"Wicomico Co.","Along US Rt. 50, Ocean Gateway, at Eastside Drive",,,38.3815,-75.4568,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253114,http://sweetgum.nybg.org/images3/2354/368/02736823.jpg
b34cc086-282c-4944-b0a6-d84583779855,NY,PreservedSpecimen,02736825,"W. D. Longbottom",21987,2014,9,29,"North America","United States of America",Maryland,"Talbot Co.","Along MD Rt. 33, Saint Michaels Road, west of Leehaven Road",,,38.7816,-76.1057,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253127,http://sweetgum.nybg.org/images3/2354/370/02736825.jpg
c64aba9a-14ce-4813-aa7c-bdde1de5425d,NY,PreservedSpecimen,02736831,"W. D. Longbottom",21983,2014,9,27,"North America","United States of America",Maryland,"Wicomico Co.","North of Hebron, along US Rt. 50, Ocean Gateway, 0.33 miles east of Old Railroad Road",,,38.444,-75.694,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253268,http://sweetgum.nybg.org/images3/2354/752/02736831.jpg
6f21494a-7abc-47c5-a598-a2f2b3475393,NY,PreservedSpecimen,02736835,"W. D. Longbottom",22034,2014,10,8,"North America","United States of America",Maryland,"Talbot Co.","Along MD Rt. 33, Saint Michaels Road, west of Thanksgiving Road & east of Oak Creek",,,38.7548,-76.1602,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253363,http://sweetgum.nybg.org/images3/2354/753/02736835.jpg
9f327b04-1b96-4074-9e06-7c431937dc35,NY,PreservedSpecimen,02736847,"W. D. Longbottom",22037,2014,10,9,"North America","United States of America",Maryland,"Caroline Co.","Along MD Rt. 16, Greenwood Road, between Substation Road and MacDonald Road",,,38.8353,-75.7488,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253397,http://sweetgum.nybg.org/images3/2354/386/02736847.jpg
7fa053f9-24b1-43b5-8522-59cca9336f06,NY,PreservedSpecimen,03038415,"W. D. Longbottom",22036,2014,10,9,"North America","United States of America",Delaware,"Sussex Co.","Town of Oakley, along DE Rt. 16, Beach Highway, between Truitt Road (Road 604) & South Union Church Road (Road 42) growing as a weed at edge of agricultural fields on north side of highway.",,,38.8075,-75.4758,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261883,http://sweetgum.nybg.org/images3/2361/578/03038415.jpg
a7827330-a644-4e12-aa4b-7b31ed9e22c5,NY,PreservedSpecimen,02817893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176013,http://sweetgum.nybg.org/images3/2289/361/02817893.jpg
bb9d1c79-31ce-4bd9-b791-cc3edc730019,NY,PreservedSpecimen,1821215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035530,http://sweetgum.nybg.org/images3/961/681/01821215.jpg
