﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2cf0c01-da79-4a81-aaa2-ef2a5fb137c1,NY,PreservedSpecimen,3869810,"T. L. Steiger",1146,1934,8,,"North America","United States of America",Texas,"Brewster Co.","northern Chisos Mts.",1676,,29.2754,-103.316,"Georeferencing Quick Reference Guide, Version 2012",23232,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149152,
a302948c-667d-445b-89c4-465a36f6f6cc,NY,PreservedSpecimen,3869811,"E. Hall",491,1872,5,26,"North America","United States of America",Texas,"Washington Co.",,,,30.1822,-96.5955,"GEOLocate Web Application",1727,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149153,
0e2a1cfd-0e80-49a3-ab0e-8bec8bf03be2,NY,PreservedSpecimen,3869812,"Collector unknown",1372,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4815,-98.5074,"GEOLocate Web Application",30361,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149154,
845cc672-eb69-405f-9834-bd3731f21b3b,NY,PreservedSpecimen,3869813,"R. Runyon",2829,1941,7,13,"North America","United States of America",Texas,"Hidalgo Co.","in the patio of the Mission Hotel",35,,26.199,-98.3205,"GEOLocate Web Application",7228,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149155,
e6f0175c-c37e-4052-b770-63b6e7133bc1,NY,PreservedSpecimen,3869816,"A. Ruth",188,1912,8,3,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149158,
f3dfe1e9-74bf-40bb-b0f4-80fbdc734050,NY,PreservedSpecimen,3869817,"G. Smith",s.n.,1871,8,5,"North America","United States of America",Colorado,,"Platte River, near Denver",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149159,
34018f98-ceb4-40e8-94b8-4958f8261ce4,NY,PreservedSpecimen,3869818,"E. Hall",491,1872,5,26,"North America","United States of America",Texas,"Washington Co.",,,,30.1822,-96.5955,"GEOLocate Web Application",1727,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149160,
55ded49b-de33-455c-ae9f-e95bee8543fc,NY,PreservedSpecimen,3869819,"T. C. Porter",s.n.,1873,8,12,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22246,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149161,
39657bc0-d069-4d52-887a-de1b9c3a3293,NY,PreservedSpecimen,3869820,"E. Hall",493,1872,6,30,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149162,
d9e95b5f-9ecb-4e77-ba03-972ebf9d368e,NY,PreservedSpecimen,3869821,"L. C. Hinckley",3198,1944,7,31,"North America","United States of America",Texas,"Presidio Co.","in small canyon about 1 mi. S. Ross Mine and some 5 mi. w. Shafter",1219,,29.8201,-104.387,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149163,
42e5f29e-b4c2-41b1-8c19-01f82f20d7a4,NY,PreservedSpecimen,3869823,"G. L. Webster",434,1949,6,27,"North America","United States of America",Texas,"Terrell Co.","Blackstone Ranch, slopes of Little Horse-Head Canyon, 16 miles south of Sheffield",,,30.4582,-101.823,"GEOLocate Web Application",21905,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149165,
2975b76c-4c03-4f02-8b68-0e6cb900244f,NY,PreservedSpecimen,3869825,"B. H. A. Groth",3,1903,6,26,"North America","United States of America",Texas,"Bexar Co.","Near Bracken",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149167,
b0300a63-6167-48ab-91bb-4c6f4a07499c,NY,PreservedSpecimen,3869826,"V. L. Cory",53367,1946,7,10,"North America","United States of America",Texas,"Ellis Co.","Bear Creek, 2 miles south of Ferris",,,32.5116,-96.6685,"Georeferencing Quick Reference Guide, Version 2012",4517,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149168,
d65f870a-a83c-431d-849c-df7d9d808425,NY,PreservedSpecimen,3869827,"L. C. Hinckley",842,1936,8,24,"North America","United States of America",Texas,"Brewster Co.","Chisos Mountains. Panther Canyon",,,29.3202,-103.974,"Georeferencing Quick Reference Guide, Version 2012",5272,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149169,
75b993db-1168-409e-9e62-c8c26ce87e7e,NY,PreservedSpecimen,3869833,"B. H. Warnock",3913,1947,7,13,"North America","United States of America",Texas,"Brewster Co.","about midway up the big canyon on the east side of Mt. Ord.",1402,,30.2252,-103.461,"Georeferencing Quick Reference Guide, Version 2012",5492,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149175,
28a2156f-09c0-4571-aa19-77532b064484,NY,PreservedSpecimen,3869834,"R. D. Worthington",11583,1983,10,23,"North America","United States of America",Texas,"El Paso Co.","along hwy. US 62-180 4.0 mi. E of jct. with hwy. 659",1219,,31.8228,-106.144,"Georeferencing Quick Reference Guide, Version 2012",880,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149176,
14bf0138-5a4f-4527-803b-5b9b7082f7ae,NY,PreservedSpecimen,3869835,"V. L. Cory",51000,1945,11,19,"North America","United States of America",Texas,"Galveston Co.","1 1/2 miles northwest of High Island",,,29.5823,-94.4112,"GEOLocate Web Application",1127,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149177,
33c98fe9-2628-40cb-baec-b89f935ac208,NY,PreservedSpecimen,3869837,"V. L. Cory",53360,1946,7,10,"North America","United States of America",Texas,"Ellis Co.","Bear Creek, 2 miles south of Ferris",,,32.5116,-96.6685,"Georeferencing Quick Reference Guide, Version 2012",4517,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149179,
0373f350-f0ff-4936-adeb-61d7bf4c015c,NY,PreservedSpecimen,3869838,"D. S. Correll",33379,1966,8,13,"North America","United States of America",Texas,"Bowie Co.","Along railroad tract, about 2 miles north of Texarkana",,,33.4681,-94.0509,"Georeferencing Quick Reference Guide, Version 2012",7109,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149180,
e8542df0-2306-41ba-96b8-3b41d42d3e25,NY,PreservedSpecimen,3869841,"R. A. Dixon",396,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville",,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149183,
0e59b4b9-3532-42d0-b91a-4d75511b2d4b,NY,PreservedSpecimen,3869843,"F. J. Lindheimer",1029,1849,6,,"North America","United States of America",Texas,"Pecos Co.","Comanche Spring",,,30.8816,-102.879,"Georeferencing Quick Reference Guide, Version 2012",1361,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149185,
37eee389-dcc5-47b6-b722-36fbee675300,NY,PreservedSpecimen,3869845,"G. C. Nealley",94,1892,8,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4815,-98.5074,"GEOLocate Web Application",30361,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149187,
d7e46047-575a-43bc-935b-46bef131c13e,NY,PreservedSpecimen,3869846,"E. N. Plank",s.n.,1891,12,7,"North America","United States of America",Texas,"Val Verde Co.",,,,29.3627,-100.897,"GEOLocate Web Application",7636,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149188,
50680998-79e7-4c33-8dd3-6d26327756d6,NY,PreservedSpecimen,3869847,"R. Runyon",2702,1941,5,23,"North America","United States of America",Texas,"Cameron Co.","bordering highway Texas 107, between Combe, and Santa Rosa",10,,26.2484,-97.7725,"Georeferencing Quick Reference Guide, Version 2012",5282,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149189,
61a75b0d-cce9-4ad3-958d-339fd87cd9f0,NY,PreservedSpecimen,3869848,"M. C. Metz",3286,1942,5,6,"North America","United States of America",Texas,"Bexar Co.","near Fredericksburg Rd. 7 mi. nw of San Antonio",,,29.496,-98.5761,"GEOLocate Web Application",39010,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149190,
d743425e-ef86-42b3-b9cd-e8e84084d158,NY,PreservedSpecimen,3869849,"S. E. Wolff",2109,1930,5,13,"North America","United States of America",Texas,"Bell Co.","Near Little River",,,30.94,-97.3255,"Georeferencing Quick Reference Guide, Version 2012",9217,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149191,
ed23f604-6533-4501-853c-0cedec5825d4,NY,PreservedSpecimen,3869850,"E. D. Schulz",2330,1926,6,16,"North America","United States of America",Texas,"Aransas Co.","Ransom Island, off Aransas Pass",,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149192,
2580e609-b7b5-44ed-a6e2-4efd5c74b936,NY,PreservedSpecimen,3869851,"D. S. Correll",19121,1958,7,1,"North America","United States of America",Texas,"Culberson Co.","north of Delaware Creek, along a depression",,,31.8586,-104.44,"GEOLocate Web Application",35365,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149193,
89ca223a-bb1e-4cc2-9fd8-a3f5bcf13faa,NY,PreservedSpecimen,3869854,"R. S. Ferris",3011,1921,7,21,"North America","United States of America",Texas,"Crockett Co.","South of Ozona",,,30.4316,-101.127,"Georeferencing Quick Reference Guide, Version 2012",31032,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149196,
00d49ff0-bbd1-4edb-a8ce-9b468d9c8bbb,NY,PreservedSpecimen,3869857,"P. A. Young",7051,1947,11,4,"North America","United States of America",Texas,"Cherokee Co.",Alto,,,31.6505,-95.0727,"GEOLocate Web Application",2125,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149199,
f37cbbfc-6c5c-425c-973d-1fb0db47c84a,NY,PreservedSpecimen,3869858,"R. S. Ferris",3134,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","east slope of Juniper Cañon, Chisos Mts.",1676,,29.2324,-103.223,"Georeferencing Quick Reference Guide, Version 2012",7351.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149200,
45a01d5b-776a-4de3-b119-a9221d3358e6,NY,PreservedSpecimen,3869860,"L. C. Hinckley",854,1936,8,,"North America","United States of America",Texas,"Brewster Co.","Chisos Mountains",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149202,
10e1f1f9-16f7-4a99-b3ce-585df8a0ae43,NY,PreservedSpecimen,3869861,"H. B. Parks Jr.",43138,1943,8,8,"North America","United States of America",Texas,"Frio Co.",,,,28.6675,-99.1706,"GEOLocate Web Application",2713,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149203,
c40cf1c1-1dc2-40e8-88d2-d876646e7dbe,NY,PreservedSpecimen,3869862,"J. Reverchon",s.n.,1875,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149204,
dcd17828-882f-4cf3-a952-b83996c9e55f,NY,PreservedSpecimen,3869863,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149205,
3326232f-7f5b-4e24-95a4-283962a5e32a,NY,PreservedSpecimen,3869864,"R. Runyon",3102,1943,6,15,"North America","United States of America",Texas,"Cameron Co.","6 miles from the mouth of the Rio grande, on river bank",3,,25.9641,-97.2067,"Georeferencing Quick Reference Guide, Version 2012",1449,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149206,
40af488a-6322-4011-80b6-629a8de16e2a,NY,PreservedSpecimen,3869865,"G. L. Webster",3194,1950,7,4,"North America","United States of America",Texas,"Walker Co.","12 miles east of Huntsville",,,30.7234,-95.3481,"GEOLocate Web Application",22682,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149207,
f39f1f87-3cce-483d-a2cb-f552b226fadd,NY,PreservedSpecimen,3869866,"J. N. Rose",24249,1927,10,26,"North America","United States of America",Texas,,Brownsville.,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149208,
463862ae-30a3-4d0e-87ca-5a5890dbee64,NY,PreservedSpecimen,3869867,"G. L. Webster",3125,1950,6,29,"North America","United States of America",Texas,"Aransas Co.","Goose Island State Park, on Goose Island",,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149209,
e237a66b-5a77-4d32-9c8a-e741f787f72d,NY,PreservedSpecimen,3869868,"J. N. Rose",24249,1927,10,26,"North America","United States of America",Texas,,Brownsville.,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149210,
c2eb078c-2dc3-4da5-8059-b35a56c12fb7,NY,PreservedSpecimen,3869869,"M. B. Croft",s.n.,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.76,-98.2394,"GEOLocate Web Application",1603,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149211,
950e0e68-b622-4082-ac30-f5fd5ae2207f,NY,PreservedSpecimen,3869870,"A. C. V. Schott",s.n.,1851,10,28,"North America","United States of America",Texas,,"San Pedro river. First Camp",,,29.5441,-100.831,"GEOLocate Web Application",7535,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149212,
ba50faea-af00-44c6-9a01-40296beb3413,NY,PreservedSpecimen,3869872,"J. C. Johnson",1367,1953,10,5,"North America","United States of America",Texas,"Karnes Co.","0.2 mile south of Wilson-Karnes County line, along Hiway 123",,,29.0668,-97.9361,"Georeferencing Quick Reference Guide, Version 2012",125,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149214,
91332829-969d-4e8a-be9d-c338bbbd6bf5,NY,PreservedSpecimen,3869873,"R. D. Worthington",12768,1984,10,14,"North America","United States of America",Texas,"El Paso Co.","Hueco Mts., first hill S of hwy. US 62-180 5.4 rd. mi. E of jct. with TX 659",1311,,31.82,-106.12,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149215,
6004a653-807a-44c0-b55d-19e974a9096c,NY,PreservedSpecimen,3869875,"E. J. Palmer",33598,1928,4,28,"North America","United States of America",Texas,"Uvalde Co.","along small stream, near Uvalde",,,29.217,-99.7754,"Georeferencing Quick Reference Guide, Version 2012",7817,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149217,
61046ca0-7aff-4441-b8c4-e65b403bbe66,NY,PreservedSpecimen,3869877,"V. L. Cory",52292,1946,9,13,"North America","United States of America",Texas,"Ellis Co.","2 miles south of Ferris; along Bear Creek",,,32.5116,-96.6685,"Georeferencing Quick Reference Guide, Version 2012",4517,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149219,
1dd9f3e1-baf0-4720-b9b0-201db6e712ac,NY,PreservedSpecimen,3869879,"G. C. Nealley",126,1892,10,,"North America","United States of America",Texas,"Val Verde Co.",Comstock,,,29.6846,-101.174,"Georeferencing Quick Reference Guide, Version 2012",9039,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149221,
e707054a-b420-4fce-b7a7-eeb9b0d41dc3,NY,PreservedSpecimen,3869881,"E. U. Clover",390,1932,8,14,"North America","United States of America",Texas,"Cameron Co.","five miles west of Boca Chica",,,25.9969,-97.2459,"Georeferencing Quick Reference Guide, Version 2012",12228,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149223,
7f664f78-c853-4e57-bc20-89ddfa5ba67d,NY,PreservedSpecimen,3869882,"J. C. Johnson",1484,1954,4,11,"North America","United States of America",Texas,"Karnes Co.","Between U.S. Hwy. 181 and railroad, 5 miles South of Kenedy",,,28.7465,-97.8486,"GEOLocate Web Application",8831,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149224,
a3bf806e-9da3-4c20-b251-9012c07dbed4,NY,PreservedSpecimen,3869883,"E. Hall",493,1872,6,30,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149225,
744c6a51-bd4b-40ea-98f5-f0dd57494635,NY,PreservedSpecimen,3869884,"J. Reverchon",3882,1903,9,3,"North America","United States of America",Texas,"Dallas Co.",,,,32.6518,-96.9083,"GEOLocate Web Application",4539,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149226,
d81f4328-0e9e-4494-a987-45754ce5c74b,NY,PreservedSpecimen,3869885,"C. R. Ball",919,1906,8,18,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149227,
7e7eebbf-6721-4171-8ef7-147237ecbfa1,NY,PreservedSpecimen,3869887,"M. B. Croft",s.n.,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.76,-98.2394,"GEOLocate Web Application",1603,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149229,
edbdc35e-8477-4c8b-b686-97d0ecdd00b1,NY,PreservedSpecimen,3869889,"E. D. Schulz",2011,1928,8,31,"North America","United States of America",Texas,"Uvalde Co.",,,,29.2097,-99.7862,"GEOLocate Web Application",5034,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149231,
77b0d928-8300-4ff0-b308-fdadcc1e7c57,NY,PreservedSpecimen,3869892,"D. S. Correll",19032,1958,6,30,"North America","United States of America",Texas,"Upton Co.","along roadside about 8 miles southwest of Rankin on route #67",,,31.1405,-102.034,"GEOLocate Web Application",6548,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149234,
d07a52a8-d7a4-4ca1-adbc-d9752b796664,NY,PreservedSpecimen,3869893,"R. S. Ferris",3011,1921,7,26,"North America","United States of America",Texas,"Val Verde Co.","48 mi. south of Ozona on Comstock Rd.",,,30.0841,-101.108,"Georeferencing Quick Reference Guide, Version 2012",4035,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149235,
43744019-db8e-4b2c-b064-26cb67011180,NY,PreservedSpecimen,3869894,"L. C. Hinckley",842,1936,8,,"North America","United States of America",Texas,"Brewster Co.","Chisos Mountains",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149236,
a073416f-9b1c-4d79-9a94-c6e8614b010a,NY,PreservedSpecimen,3869896,"A. Ruth",159,1912,8,15,"North America","United States of America",Texas,"Tarrant Co.","near Fort Worth",,,32.7785,-97.3071,"GEOLocate Web Application",29964,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149238,
6b14cd5c-31dc-4150-bba7-6566f6ae8fba,NY,PreservedSpecimen,3869897,"A. Ruth",188,1912,7,30,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149239,
21ba4585-cb15-47c6-ae57-8702246f873e,NY,PreservedSpecimen,3869898,"T. L. Steiger",665,1933,8,,"North America","United States of America",Texas,"Brewster Co.","Glass Mountains 15 mi. east of Alpine",1524,,30.3583,-103.409,"GEOLocate Web Application",21436,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149240,
ecb1a5ae-1a72-4a4c-baaf-bd9cca5b91f6,NY,PreservedSpecimen,3869899,"C. W. T. Penland",1267,1935,7,7,"North America","United States of America",Colorado,"Fremont Co.","Vicinity of Florence",,,38.3903,-105.119,"GEOLocate Web Application",3331,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149241,
