﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1d11f08e-f62a-408d-ba22-50c847953e56,NY,PreservedSpecimen,3107644,"P. A. Palacios",1441,,,,"South America",Colombia,Amazonas,,"río Caquetá TRA 26 1200m al lado sur (mar. derecha) 1.5 km arriba de la quebrada ""Churuco"".",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Trattinnickia,vulturina,,"Trattinnickia vulturina Daly & M.F.F.Melo",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436497,
1581c18c-f72d-4d0b-87a3-6d88cc082897,NY,PreservedSpecimen,3195669,"C. A. Wellner",1441,1978,7,18,"North America","United States of America",Idaho,"Clearwater Co.","Crater Meadows.",1814,,46.564,-115.29,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Micranthes,oregana,,"Micranthes oregana (Howell) Small",,"N. V. Tkach",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3485332,
87b0da05-aab9-45a9-8001-ddad7688aa47,NY,PreservedSpecimen,03195716,"R. J. Soreng",1441,1980,8,17,"North America","United States of America",Colorado,"Saguache Co.","SE corner of co. ca. 25 air mi. S of Gunnison on NE-extending ridge of San Luis Mts., on road to Big Meadow 7 mi. from junction of Los Pinos-Cebolla Rd., SW of road",,,38.1834,-106.925,"GEOLocate Web Application",32712,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,barbeyi,,"Delphinium barbeyi (Huth) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3486293,
129b00a6-787e-4997-b048-f22c7abcbd7e,NY,PreservedSpecimen,3213666,"P. Train",1441,1938,4,21,"North America","United States of America",Nevada,"Clark Co.","Calif.-Nev. line on road to Searchlight. Desert roadside.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,barbigera,,"Cryptantha barbigera (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3492435,
4a1c27bd-79f9-481e-b16e-91c06619c1d1,NY,PreservedSpecimen,3285184,"H. J. Banker",1441,1911,8,28,"North America","United States of America","New York",,"Schaghticoke. Roadside below corn house, Banker farm.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Linaria,vulgaris,,"Linaria vulgaris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581017,
ea336c5e-25cc-4472-afd1-ad91b537f1d3,NY,PreservedSpecimen,3306704,"A. Nelson",1441,1911,7,31,"North America","United States of America",Idaho,"Custer Co.","Mackay (Bear Canyon).",2743,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,halleanum,,"Epilobium halleanum Hausskn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3604537,
62b3646e-11fb-4ee5-9891-e6d78d8f597a,NY,PreservedSpecimen,3310864,"A. Nelson",1441,1911,7,31,"North America","United States of America",Idaho,"Custer Co.","Mackay (Bear Canyon). Mossy banks.",2743,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,saximontanum,,"Epilobium saximontanum Hausskn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615083,
2ef72872-9b63-4491-8288-c6e52f3241ab,NY,PreservedSpecimen,3496443,"A. M. Ottley",1441,1921,6,3,"North America","United States of America",California,,"On ridge between Pinehurst and Sequoia Lake.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,mucronata,,"Pellaea mucronata D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781336,
a4c47650-1601-4448-afb4-e997456414c1,NY,PreservedSpecimen,3516053,"O. B. Metcalfe",1441,1904,10,2,"North America","United States of America","New Mexico","Sierra Co.","1 m. W. of Hillsboro",1676,,32.9235,-107.586,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,elata,,"Asclepias elata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805196,
70251fcc-e404-4bf8-b929-6e73d051a269,NY,PreservedSpecimen,3543438,"G. J. Goodman",1441,1930,7,1,"North America","United States of America",Utah,,"Along streams. N. slope Abajo Mts.",2591,3353,37.8753,-109.524,"Georeferencing Quick Reference Guide, Version 2012",14209,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833988,
c49893e4-c2b7-4199-b057-dbb801b55eb5,NY,PreservedSpecimen,03599131,"E. Y. Dawson",1441,1946,4,13,"North America",Mexico,"Baja California",,"Punta Santa Rosalia",,,27.3456,-112.267,,1424,Algae,Rhodophyta,Florideophyceae,Gelidiales,Gelidiaceae,Gelidium,cartilagineum,,"Gelidium cartilagineum (L.) Gaillon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913192,
74fd900c-49d4-4951-a54e-8c790965f6fb,NY,PreservedSpecimen,3235224,"A. Taye",1441,1981,7,28,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, Muskrat Canyon.",2256,,40.6152,-112.621,"GEOLocate Web Application",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,lonchitis,,"Polystichum lonchitis (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956386,
da2c7125-b1e8-4bd7-bc08-cc84de172918,NY,PreservedSpecimen,3726248,"L. C. Hinckley",1441,1941,3,15,"North America","United States of America",Texas,"Culberson Co.","highway at Lobo flat south of Van Horn",,,30.8141,-104.753,"Georeferencing Quick Reference Guide, Version 2012",4697,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,lewisii,,"Linum lewisii Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985410,
77c070c2-ce82-4a8e-ab9b-2fae6b7af275,NY,PreservedSpecimen,04179366,"M. A. Sundue",1441,2008,1,20,"Central America","Costa Rica",Heredia,,"Cantón Sarapiqui. Estación biologica La Selva, OTS field station at the N base of Volcan Barva, at the confluence of the Rio Sarapiqui and the Rio Puerto Viejo. CES Trail (Camino Experimental Sur), approximately 150 m from trail head in the understory off the side of the.",60,,10.4303,-84.0071,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Salpichlaena,volubilis,,"Salpichlaena volubilis (Kaulf.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4500872,http://sweetgum.nybg.org/images3/3643/211/04179366.jpg
7fe4bf6f-6dbb-434e-8043-703ac686d9e7,NY,PreservedSpecimen,3927999,"T. B. Hallberg",1441,1971,10,6,"North America",Mexico,Oaxaca,,"Dto. Teotitlan, Mun. de Tenango; first half of trail from San Martin Caballero to Tenango.",1311,1524,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,radicans,,"Trichomanes radicans Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209693,
8e5fcd39-4895-4a19-a965-829152c1c183,NY,PreservedSpecimen,3972743,"R. Runyon",1441,1932,11,5,"North America","United States of America",Texas,"Cameron Co.",,10,,26.159,-97.8239,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glandulosus,glandulosus,"Croton glandulosus L. var. glandulosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264504,
7387d2fd-e708-43d0-aa6f-2f63eae31f5d,NY,PreservedSpecimen,2255771,"Collector unspecified",1441,1939,1,6,"North America",Canada,Quebec,,"Gatineau Co. Wakefield Par., Wakefield Lake, SW arm.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,communis,communis,"Carex communis L.H.Bailey var. communis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423119,http://sweetgum.nybg.org/images3/1316/638/02255771.jpg
d802b971-ef1a-4b9e-b125-f19a89536524,NY,PreservedSpecimen,2743276,"J. C. Blumer",1441,1906,10,1,"North America","United States of America",Arizona,,"Barfoot Park, Chiricahua Mountains",2438,2515,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aquilegia,triternata,,"Aquilegia triternata Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030388,http://sweetgum.nybg.org/images3/2215/711/02743276.jpg
18042889-08e3-43da-9d71-cdce14ab92b7,NY,PreservedSpecimen,3503978,"A. A. Heller",1441,1894,3,12,"North America","United States of America",Texas,"Nueces Co.","Along Neueces Bay",0,6,27.8731,-97.4236,"Georeferencing Quick Reference Guide (Zermoglio et",9352,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802152,http://sweetgum.nybg.org/images3/3035/539/03503978.jpg
c3ebde2d-447c-4ed5-aa98-9e5ce6c5a877,NY,PreservedSpecimen,1469767,"P. A. Fryxell",1441,1970,7,10,"North America","United States of America",Texas,"Leon Co.","just S of Marques (between Marques and Ridge)",,,31.1889,-96.2913,"Georeferencing Quick Reference Guide (Zermoglio et",1820,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710229,http://sweetgum.nybg.org/images3/570/324/01469767.jpg
74561278-5cda-498f-b8f5-0c55b9802c2a,NY,PreservedSpecimen,2743277,"J. C. Blumer",1441,1906,10,1,"North America","United States of America",Arizona,,"Chiricahua Mountains, Barfoot Park",2438,,31.9151,-109.284,"Georeferencing Quick Reference Guide (Zermoglio et",933,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aquilegia,triternata,,"Aquilegia triternata Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030389,http://sweetgum.nybg.org/images3/2215/712/02743277.jpg
b3500231-df9d-4a66-8041-cb7c9b39e34b,NY,PreservedSpecimen,1441,"C. G. Pringle",s.n.,1884,7,20,"North America","United States of America",Arizona,,"Foothills of the Santa Rita Mountains",,,31.8255,-110.775,"Georeferencing Quick Reference Guide (Zermoglio et",31608,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,millefolia,,"Acacia millefolia S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217685,http://sweetgum.nybg.org/images3/576/950/00001441.jpg
33e81d7e-be15-455f-955e-01d9ece57d68,NY,PreservedSpecimen,3213702,"A. Nelson",1441,1935,4,7,"North America","United States of America",Arizona,,"Tanque Verde Mountains, near Tucson",,,32.1954,-110.631,"Georeferencing Quick Reference Guide (Zermoglio et",9898,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,barbigera,,"Cryptantha barbigera (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3492473,http://sweetgum.nybg.org/images3/2649/638/03213702.jpg
0c2c02da-2720-49e8-93ba-64beda61fae7,NY,PreservedSpecimen,477504,"L. A. Mattos Silva",1441,1982,2,5,"South America",Brazil,Bahia,"Ilhéus Mun.","Fazenda Barra do Manquinho. Ramal com entrada no km 10 da Rod. Pontal/Olivença, lado direito. 3 km a Oeste da Rod.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,sellowiana,,"Clusia sellowiana Schltdl.",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227569,http://sweetgum.nybg.org/images3/455/985/v-213-00477504.jpg
b708768a-50a5-4823-a301-5540cf6b4211,NY,PreservedSpecimen,777831,"R. Simão-Bianchini",1441,2000,9,8,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Caraguatatuba, Parque Estadual da Serra do Mar, Núcleo Caraguatatuba. Trilha da Mococa",,,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,marginata,,"Inga marginata Willd.",,"I. Cordeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466013,http://sweetgum.nybg.org/images3/1948/799/00777831.jpg
5b03ecb6-99c0-4d76-863b-d94320d93a52,NY,PreservedSpecimen,00941751,"A. B. Joly",1441,1972,4,15,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Km 112.5 ao longo da rodovia Lagoa Santa - Conceição do Mato Dentro - Diamantina.",1020,1020,-19.5136,-43.7447,"Other source",31264,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"M. L. D. R. Souza",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020350,http://sweetgum.nybg.org/images3/1370/425/00941751.jpg
469d6b52-26fd-4d65-9fe0-1537ef88fa52,NY,PreservedSpecimen,1291699,"P. B. Cavalcante",1441,1966,1,30,"South America",Brazil,Pará,"Marapanim Mun.",Marudá,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,laurifolia,,"Passiflora laurifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761000,http://sweetgum.nybg.org/images3/603/221/01291699.jpg
72f11a05-08ca-4dad-bec8-a80947007f8d,NY,PreservedSpecimen,1291700,"P. B. Cavalcante",1441,1966,1,30,"South America",Brazil,Pará,"Marapanim Mun.",Marudá,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,laurifolia,,"Passiflora laurifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761001,http://sweetgum.nybg.org/images3/603/222/01291700.jpg
6fd62c6c-5026-42e3-9c24-b023fe4f84af,NY,PreservedSpecimen,469440,"R. Kummrow",1441,1981,2,4,"South America",Brazil,Paraná,"Piraquara Mun.",Capoeira,,,-25.4419,-49.0631,"Other source",12577,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,corymbosa,,"Ocotea corymbosa (Meisn.) Mez",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116653,http://sweetgum.nybg.org/images3/2056/246/00469440.jpg
6c239efe-f709-4381-90f9-9d9ffa3f9875,NY,PreservedSpecimen,01874446,"M. Reginato",1441,2013,2,8,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","P.N. da Bocaina.",,,-23.0297,-44.6845,"Georeferencing Quick Reference Guide, Version 2012",39276.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,polystachya,,"Leandra polystachya (Naudin) Cogn.",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085252,http://sweetgum.nybg.org/images3/1413/228/01874446.jpg
fae3902f-a31b-4dad-b78e-0e2f2cffdea6,NY,PreservedSpecimen,2302929,"F. W. Johnson",1441,1918,7,23,"North America","United States of America","New York","Franklin Co.","Tupper Lake. [Inferred county from precise loc.]",,,44.2239,-74.4641,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,,"Carex scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485938,http://sweetgum.nybg.org/images3/1464/249/02302929.jpg
8662d86d-ed1b-4d8f-b408-ffffc0c1972d,NY,PreservedSpecimen,00923564,"T. B. Cavalcanti",1441,1995,6,21,"South America",Brazil,Goiás,"Minaçu Mun.","Estrada de acesso a area indigena; proximo a area de em prestimo. 500 m. da barreira da UHE Serra da Mesa.",720,720,-13.78,-48.28,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Diplusodon,strigosus,,"Diplusodon strigosus Pohl",,"T. B. Cavalcanti",1995,6,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006250,http://sweetgum.nybg.org/images3/1430/109/00923564.jpg
20b822b0-3a36-4e40-b39a-027b6e087dc0,NY,PreservedSpecimen,3676607,"M. Alvear",1441,2011,2,26,"South America",Colombia,Boyacá,"Puerto Boyacá Mun.","Corregimiento de Puerto Pinzon. Cordillera oriental, vertiente occidental. Serrania de Las Quinchas.  Reserva Natural de Aves El Paujil. Sendero El Pescadero",206,,6.0497,-74.2614,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,"F. Almeda",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790830,http://sweetgum.nybg.org/images3/2992/719/03676607.jpg
4bf5182c-a085-47ec-9b4d-b73b1b78d4a0,NY,PreservedSpecimen,158630,"M. J. P. Pires-O'Brien",1441,1986,11,12,"South America",Brazil,Pará,,"Mun. de Almeirim, Mt. Dourado. Estaçao Ecológica do Jri (SEMA)",,,-0.53,-52.85,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aspilia,jariensis,,"Aspilia jariensis C.Jeffrey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240444,http://sweetgum.nybg.org/images3/511/904/00158630.jpg
a0e920d1-5b97-4ac0-afc4-ae353f10b320,NY,PreservedSpecimen,2026723,"J. M. Pires",1441,1948,12,24,"South America",Brazil,Pará,,"Tomé Assú; Rio Pequeno.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,acuminata,,"Qualea acuminata Spruce ex Warm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165963,http://sweetgum.nybg.org/images3/1142/226/02026723.jpg
182e04a9-5219-45df-9ff8-2dead2e5ce6c,NY,PreservedSpecimen,2026731,"J. M. Pires",1441,1948,12,24,"South America",Brazil,Pará,,"Tomé Assú; Rio Pequeno.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Qualea,acuminata,,"Qualea acuminata Spruce ex Warm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165971,http://sweetgum.nybg.org/images3/1142/234/02026731.jpg
a3164d93-adf8-4fd7-b4dd-8610ff4fe07e,NY,PreservedSpecimen,1639603,"F. C. Seymour",1441,1916,9,21,"North America","United States of America",Massachusetts,,"Tea Lane, Chilmark",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,glomeratus,"Andropogon glomeratus var. glomeratus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817283,http://sweetgum.nybg.org/images3/708/896/1639603.jpg
857fe023-849f-42b4-99ab-59d863ce06a5,NY,PreservedSpecimen,2974103,"G. W. Martin",1441,1933,8,17,"North America","United States of America","North Carolina","Macon Co.",Highlands.,,,35.0526,-83.1968,"GEOLocate Web Application",4322,Fungi,Ascomycota,,,Dermateaceae,Pezicula,livida,,"Pezicula livida (Berk. & Broome) Rehm",,"E. K. Cash",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505072,http://sweetgum.nybg.org/images3/2593/068/02974103.jpg
4f2f37ee-b728-4bee-82a3-f0652822d20a,NY,PreservedSpecimen,3529099,"G. F. Buddell, II",1441,1983,7,6,"North America","United States of America",Kentucky,"Campbell Co.","ca. 6.5 miles south of Alexandria on U. S. 27",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,syriaca,,"Asclepias syriaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822343,http://sweetgum.nybg.org/images3/3047/751/03529099.jpg
def26152-b7be-4d13-b088-b233918f2a1c,NY,PreservedSpecimen,2868093,"G. J. Pierce",1441,1970,8,9,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, S 1/2 sect. 24. Drying lake bed ca. 1 mi. NW of Ely Lake.",,,42.5428,-86.0245,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,capitellata,,"Rhynchospora capitellata (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185323,http://sweetgum.nybg.org/images3/2348/609/02868093.jpg
dc9c10e0-bd19-426d-a415-90c90b6f72a9,NY,PreservedSpecimen,01061336,"B. W. Nelson",1441,1985,9,6,"South America",Brazil,Amazonas,"Manaus Mun.","Estr. Manaus-Itacoatiara, km 36, depois mais 4 km-Estr. Manaus-Itacoatiara, km 36, depois mais 4 km num vicinal até mata alta sobre solo arenoso, campinarana. Mata alagável.",0,0,-2.73385,-59.8862,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,multiflora,,"Faramea multiflora A.Rich. ex DC.",,"J. G. Jardim",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267044,http://sweetgum.nybg.org/images3/273/448/v-301-01061336.jpg
ce2f4560-ff98-4d59-bc00-0c02ba726c56,NY,PreservedSpecimen,3826327,"R. L. Hellwig",1441,1972,7,2,"North America",Mexico,Veracruz,,"5 miles E of Puente Coatzacoalcos, on Mexico 180",30,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Palhinhaea,cernua,,"Palhinhaea cernua (L.) Vasc. & Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109853,http://sweetgum.nybg.org/images3/3183/033/03826327.jpg
dc25a75a-e7e3-4ead-b89c-72ce9d3e4c83,NY,PreservedSpecimen,02131728,"F. C. E. Børgesen",1441,1906,1,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Rust up Twist",,,17.7341,-64.7377,"Georeferencing Quick Reference Guide, Version 2012",18611.6,Algae,Chlorophyta,Ulvophyceae,Siphonocladales,Valoniaceae,Dictyosphaeria,cavernosa,,"Dictyosphaeria cavernosa (Forssk.) Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277182,http://sweetgum.nybg.org/images3/1385/338/02131728.jpg
94a3198e-26ba-42f0-ab35-4bb3eb318197,NY,PreservedSpecimen,3376736,"G. Eiten",1441,1959,8,15,"North America","United States of America","New York","Sullivan Co.","(Catskill Mts.) West slope of valley of West Branch of Mongaup River. About 1.5 mi N of village of Mongaup Valley (along Creamery Rd.), or 5 mi. WNW of Monticello.",341,,41.6889,-74.781,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Phegopteris,connectilis,,"Phegopteris connectilis (Michx.) Watt",,"R. C. Moran",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768381,http://sweetgum.nybg.org/images3/2894/769/03376736.jpg
10fd9326-733f-48fd-9468-9af6f039cd9b,NY,PreservedSpecimen,608048,"R. P. Belém",1441,1965,8,7,"South America",Brazil,Bahia,"Mucuri Mun.","Fazenda Afonsópolis, margem do Rio Mucuri",,,-18.0867,-39.5506,"Other source",78440,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,aracouchini,,"Protium aracouchini (Aubl.) Marchand",,"D. C. Daly",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34629,http://sweetgum.nybg.org/images3/1502/394/00608048.jpg
81cdaae1-a8f5-4735-bc90-676a564c5e05,NY,PreservedSpecimen,608654,"R. P. Belém",1441,1965,8,7,"South America",Brazil,Bahia,"Mucuri Mun.","Fazenda Afonsópolis, margem do Rio Mucuri",,,-18.0867,-39.5506,"Other source",78440,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,calanense,,"Protium calanense Cuatrec.",,"R. Perdiz",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34625,http://sweetgum.nybg.org/images3/1502/400/00608654.jpg
3171a39c-4b44-4f41-a0be-c84481f6a915,NY,PreservedSpecimen,1696116,"O. A. Phelps",1441,1910,9,28,"North America","United States of America","New York","Saint Lawrence Co.",Hermon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,ischaemum,,"Digitaria ischaemum (Schreb.) Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921884,http://sweetgum.nybg.org/images3/821/739/1696116.jpg
2a9f69b4-b6da-4c24-88a5-e5d1d7d3f2ae,NY,PreservedSpecimen,2554395,"C. A. Cid Ferreira",1441,1980,7,10,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, estrada da Mineraçao Santa Patricia, ramal 22.",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,cinnamomeum,,"Adiantum cinnamomeum Lellinger & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818197,http://sweetgum.nybg.org/images3/1809/247/02554395.jpg
7ef3e7e5-a170-4d30-a959-e158d96fa047,NY,PreservedSpecimen,3859397,"P. C. Hutchison",1441,1957,9,28,"South America",Peru,Cajamarca,,"Between Jaen and Bellavista. Mesones-Muro Highway between Olmos and Río Marañon, Province Jaen.",800,800,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Epiphyllum,phyllanthus,,"Epiphyllum phyllanthus (L.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153242,http://sweetgum.nybg.org/images3/3272/984/03859397.jpg
9003c910-befe-44ce-81c7-779ff8537116,NY,PreservedSpecimen,880066,"G. T. Prance",1441,1965,9,22,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga.  Km. 3.5-5.5.  Line SW of Ilha de Breu.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,thurnii,,"Microgramma thurnii (Baker) R.M.Tryon & Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529159,http://sweetgum.nybg.org/images3/1408/712/00880066.jpg
39933556-793c-410f-b933-cf9fc109c594,NY,PreservedSpecimen,03202887,"Rev. A. M. Norman",1441,1860,,,Europe,"United Kingdom",England,,Sedgefield,,,53,-2,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,hispida,,"Chara hispida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3496375,http://sweetgum.nybg.org/images3/2930/165/03202887.jpg
dace9943-aa85-4eab-a7ef-10276031e81b,NY,PreservedSpecimen,03231587,"B. Riéra",1441,1988,1,30,"South America","French Guiana",,,"Montagne du Mahury, Ile de Cayenne",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,,,,Dilleniaceae,,"D. Santamaría-Aguilar",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501572,http://sweetgum.nybg.org/images3/2601/152/03231587.jpg
ab0c4c96-8f7d-4a2d-a39d-c6b0d4960344,NY,PreservedSpecimen,382493,"B. A. S. Pereira",1441,1990,11,1,"South America",Brazil,Goiás,"Santo Antônio do Descoberto Mun.","Fazenda do Sr. Beto (Igreja Messianica de Brasília).",,,-15.9397,-48.255,"Other source",42587,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Metrodorea,stipularis,,"Metrodorea stipularis Mart.",,"J. A. Kallunki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237523,http://sweetgum.nybg.org/images3/2098/059/00382493.jpg
