﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa6ae8d7-5161-4246-a8a9-e5b0c556ba20,NY,PreservedSpecimen,01037632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136380,http://sweetgum.nybg.org/images3/223/768/01037632.jpg
df357276-3035-4e53-a8bb-3ca8a53fd401,NY,PreservedSpecimen,01037636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136384,http://sweetgum.nybg.org/images3/223/772/01037636.jpg
60cbd1a8-b1bd-416b-bf9b-8f90b902ca9e,NY,PreservedSpecimen,01037638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136386,http://sweetgum.nybg.org/images3/223/774/01037638.jpg
e7046115-23be-4e3e-9a4e-909709ded572,NY,PreservedSpecimen,01037647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136396,http://sweetgum.nybg.org/images3/223/784/01037647.jpg
e9a62c62-1bb0-47f1-ac43-cfd6b6f5a0a4,NY,PreservedSpecimen,01037648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136397,http://sweetgum.nybg.org/images3/223/785/01037648.jpg
c3f1a83c-7c95-42bb-afce-4213ee24a7e6,NY,PreservedSpecimen,01037654,"F. L. Stevens",3106,1913,9,19,"West Indies","Puerto Rico",Guánica,,Guanica,,,17.9796,-66.9184,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136403,http://sweetgum.nybg.org/images3/223/789/01037654.jpg
bd7827d5-e193-4a83-a576-59b49bb98b44,NY,PreservedSpecimen,01378431,"I. Boldingh",7207,1909,,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623055,http://sweetgum.nybg.org/images3/727/371/01378431.jpg
d6537131-2be0-42fc-b9c3-7828353b5a3c,NY,PreservedSpecimen,01378436,"A. L. Stoffers",3359,1953,5,23,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Between Windwardside [Windward side] and Hellgates.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623060,http://sweetgum.nybg.org/images3/727/376/01378436.jpg
d9b45f0f-260b-4a52-a4b0-b31fb91679ba,NY,PreservedSpecimen,00933811,"S. A. Mori",26696,2007,3,4,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"SE corner of island.  Giles Quarter Trail.",,,17.6153,-63.2458,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978950,http://sweetgum.nybg.org/images3/182/175/v-126-00933811.jpg
85223c05-e054-4aa2-83dd-bfdeb430a365,NY,PreservedSpecimen,00933792,"S. A. Mori",26127,2006,8,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom and vicinity.",,,17.6256,-63.2489,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924615,http://sweetgum.nybg.org/images3/182/170/v-126-00933792.jpg
61f36126-256f-4295-9ada-844bcabf5b39,NY,PreservedSpecimen,01378438,"A. L. Stoffers",3293,1953,5,18,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom.",50,50,17.6333,-63.25,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623062,http://sweetgum.nybg.org/images3/727/378/01378438.jpg
d4336930-66e6-4177-b93f-f7b86f37e34a,NY,PreservedSpecimen,02100004,"B. M. Boom",11041,2008,1,30,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail, from Around The Mountain Trail(s) to rim of crater and Mazinga Trail",250,550,17.4747,-62.9647,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119215,http://sweetgum.nybg.org/images3/1194/498/02100004.jpg
f5115273-4d98-4090-be7e-2482e60d2f7d,NY,PreservedSpecimen,00933806,"S. A. Mori",26437,2006,8,17,"West Indies","Sint Maarten",,,"Dutch Cul de Sac, Sentry Hill. Emilio Wilson Estate.",200,320,18.0421,-63.0683,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929929,http://sweetgum.nybg.org/images3/182/173/v-126-00933806.jpg
28b02d44-882d-4ed9-a18f-4ca355244cc0,NY,PreservedSpecimen,01378427,"I. Boldingh",2815,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623051,http://sweetgum.nybg.org/images3/727/367/01378427.jpg
264d954b-761f-4215-947f-7999ca7bac48,NY,PreservedSpecimen,01378434,"G. R. Proctor",43463,1987,4,24,"West Indies","Virgin Islands (U.K.)",,,"Guana Island. NW ridge of Sugar Loaf Hill, elev. 250 - 600",76,183,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623058,http://sweetgum.nybg.org/images3/727/374/01378434.jpg
aea047f1-b588-45da-b2fb-e660e207d233,NY,PreservedSpecimen,01037641,"W. R. Stimson",1399,1965,6,28,"West Indies","Puerto Rico",Lajas,,"Municipio de Lajas: Next to road 324 several miles east of its intersection with road 304.",45.72,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136389,http://sweetgum.nybg.org/images3/223/777/01037641.jpg
43d93abd-83c4-4045-bbd7-ad184e9a3c0e,NY,PreservedSpecimen,01378392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623016,http://sweetgum.nybg.org/images3/727/332/01378392.jpg
03ddf900-817d-4772-8277-a7e9ec332cde,NY,PreservedSpecimen,01378420,"M. Arnoldo-Broeders",1650,1951,5,,"West Indies",Curaçao,,,"Hills of Knip.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623044,http://sweetgum.nybg.org/images3/727/360/01378420.jpg
a36ee3a5-cfd1-4e14-82bf-2463598349ae,NY,PreservedSpecimen,01378413,"M. Arnoldo-Broeders",3775,1969,7,,"West Indies",Curaçao,,,Nieuwpoort.,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623037,http://sweetgum.nybg.org/images3/727/353/01378413.jpg
783e2db3-67bd-481c-88d6-f20aa8b77702,NY,PreservedSpecimen,01037642,"F. L. Stevens",2855,1913,8,28,"West Indies","Puerto Rico",Ponce,,Ponce.,,,17.9959,-66.6208,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136390,http://sweetgum.nybg.org/images3/223/778/01037642.jpg
380b8b3e-9f80-458c-85a9-ddcb5b18bdcf,NY,PreservedSpecimen,00892775,"P. Acevedo-Rodríguez",5036,1992,8,16,"West Indies","Virgin Islands (U.S.)","Saint John",,"Km 2.3. Center Line Road",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906605,http://sweetgum.nybg.org/images3/161/544/v-126-00892775.jpg
51c6c4eb-9523-4a48-ad29-d516c1689589,NY,PreservedSpecimen,00892777,"P. Acevedo-Rodríguez",5071,1992,8,19,"West Indies","Virgin Islands (U.S.)","Saint John",,Susannaberg.,,,18.3433,-64.7733,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906633,http://sweetgum.nybg.org/images3/161/546/v-126-00892777.jpg
c816ab92-3a0a-48dc-bf5a-3d40dbba20eb,NY,PreservedSpecimen,00892776,"P. Acevedo-Rodríguez",5184,1992,8,26,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Fortuna Quarter. Road 30.",140,140,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906704,http://sweetgum.nybg.org/images3/161/545/v-126-00892776.jpg
0b7b0520-e343-4b3e-a162-5da1e5bacd5c,NY,PreservedSpecimen,00892778,"P. Acevedo-Rodríguez",3000,1989,10,7,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve, along main road a few meters from entrance to forest.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901337,http://sweetgum.nybg.org/images3/161/547/v-126-00892778.jpg
05b0c933-b6de-489e-9f88-d5f0c1fa6d7d,NY,PreservedSpecimen,00892774,"P. Acevedo-Rodríguez",2697,1989,2,20,"West Indies","Virgin Islands (U.S.)","Saint John",,"Lind point view to Cruz Bay.",120,120,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905745,http://sweetgum.nybg.org/images3/161/543/v-126-00892774.jpg
240427cc-5e89-4ddf-bace-602ff8242508,NY,PreservedSpecimen,00892773,"P. Acevedo-Rodríguez",1058,1985,9,5,"West Indies","Puerto Rico","Cabo Rojo","Llanos Costa Barrio","Pole Ojea.",,,17.9749,-67.1855,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905153,http://sweetgum.nybg.org/images3/161/542/v-126-00892773.jpg
3ce65b4c-ac07-4504-bc60-797c4ccfe88e,NY,PreservedSpecimen,01378428,"S. R. Hill",24115,1992,8,4,"West Indies",Dominica,"Saint John",,"At parking area, Cabrits National Park, East Cabrits.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623052,http://sweetgum.nybg.org/images3/727/368/01378428.jpg
f461e28f-1275-4a7b-9085-c0adbb3c6bc2,NY,PreservedSpecimen,01378394,"A. H. Liogier",25420,1976,10,2,"West Indies","Dominican Republic","La Romana",,"Region de Bayahibe. Al nivel del mar.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623018,
efdc92d5-2948-4f66-b383-8e2037a6e904,NY,PreservedSpecimen,01378418,"A. H. Liogier",18107,1971,7,3,"West Indies","Dominican Republic",,,"Near Oviedo.",50,,17.8623,-71.4629,"Georeferencing Quick Reference Guide, Version 2012",11676.5,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623042,
aa8441b3-09d0-4df5-9222-dd8e39c94b6c,NY,PreservedSpecimen,01378437,"A. H. Liogier",18672,1972,6,2,"West Indies","Dominican Republic","La Romana",,"Catalina Island.",0,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623061,
7d08a58b-c5d7-47e5-aa10-aae85d73b27a,NY,PreservedSpecimen,01378423,"A. H. Liogier",19201,1973,5,19,"West Indies","Dominican Republic","San Pedro de Macorís",,"Farallon de Cumayasa.",10,,18.4,-69.1,"Georeferencing Quick Reference Guide, Version 2012",2511.57,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623047,
d01bd2e7-a5dd-4e5f-874a-49b5a73f5214,NY,PreservedSpecimen,01378416,"M. M. Mejía Pimentel",9207,1980,11,17,"West Indies","Dominican Republic","La Romana",,"SW of town of La Romana, on seacoast between Punta Golondrina and Playa La Caleta.",,10,18.4,-68.98,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623040,
4e632de2-7968-4bfc-9333-4bc678abf9cc,NY,PreservedSpecimen,01037653,"J. A. Stevenson",2236,1914,9,8,"West Indies","Puerto Rico",,,"Santa Rita.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136402,http://sweetgum.nybg.org/images3/223/788/01037653.jpg
a74f8f7b-fd03-4e05-b2dc-d5f5935ca874,NY,PreservedSpecimen,01378393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623017,http://sweetgum.nybg.org/images3/727/333/01378393.jpg
ff59b5f4-b950-4663-b947-4128061cbad8,NY,PreservedSpecimen,01378410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623034,http://sweetgum.nybg.org/images3/727/350/01378410.jpg
70371a71-e98e-42c2-a9d8-be96e0db5f41,NY,PreservedSpecimen,01378422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623046,http://sweetgum.nybg.org/images3/727/362/01378422.jpg
259baf5e-5db7-477c-90c1-806880419026,NY,PreservedSpecimen,03189833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3448242,http://sweetgum.nybg.org/images3/2552/458/03189833.jpg
e273ceab-4e1e-4d33-b9fa-e70a00c73198,NY,PreservedSpecimen,03189781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,incana,,"Quadrella incana (Kunth) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444903,http://sweetgum.nybg.org/images3/2526/996/03189781.jpg
e2b9662b-11ae-432c-90ce-b8a11d36d4de,NY,PreservedSpecimen,01037640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136388,http://sweetgum.nybg.org/images3/223/776/01037640.jpg
cf2d4bf6-b504-4771-b443-fe25884fecd3,NY,PreservedSpecimen,01037644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136392,http://sweetgum.nybg.org/images3/223/780/01037644.jpg
98e986a1-dad2-4cf6-8bcc-df876c74b583,NY,PreservedSpecimen,01037652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136401,http://sweetgum.nybg.org/images3/223/787/01037652.jpg
52be0348-1cf8-4a03-b2fc-3c0f3d2e6846,NY,PreservedSpecimen,01037646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136394,"http://sweetgum.nybg.org/images3/223/782/01037646-01.jpg | http://sweetgum.nybg.org/images3/223/783/01037646-02.jpg"
f52d7f67-bd51-4d46-9ff7-cb06a04d9682,NY,PreservedSpecimen,01037651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136400,http://sweetgum.nybg.org/images3/223/786/01037651.jpg
57fa8307-bfbf-4f8a-94b3-2233eb0b6895,NY,PreservedSpecimen,01037659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136408,http://sweetgum.nybg.org/images3/223/794/01037659.jpg
722c03ed-1c21-45e0-a04a-92a8f9edcb43,NY,PreservedSpecimen,04120793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438071,http://sweetgum.nybg.org/images3/3596/607/04120793.jpg
808f1bce-8ce4-4836-8ce7-3f8dd8bc15b0,NY,PreservedSpecimen,01378383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623007,http://sweetgum.nybg.org/images3/727/323/01378383.jpg
