﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11001280-95f3-493c-8ef5-04e303b34f79,NY,PreservedSpecimen,364266,"S. Flowers",2581,1944,5,31,"North America","United States of America",Utah,"Washington Co.","Zion Canyon",1828.8,1828.8,37.165,-113.012,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666106,
548bc5e7-c50d-4b75-b37e-2f628f7a327c,NY,PreservedSpecimen,364267,"S. Flowers",2791,1944,5,20,"North America","United States of America",Utah,"Salt Lake Co.","Near Salt Lake City, west of airport",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666107,
ed2363fc-4fe5-4206-8e04-f00c9cbdb917,NY,PreservedSpecimen,364268,"S. Flowers",9079,1962,8,26,"North America","United States of America",Oregon,"Multnomah Co.",,137.2,137.2,45.5235,-122.676,"GEOLocate Web Application",19059,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666108,
734f8dc8-4c0e-4113-9139-722b0d5ce70d,NY,PreservedSpecimen,364270,"A. J. Sharp",,1934,3,13,"North America","United States of America",Tennessee,"Knox Co.","Near Waterworks",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666109,
3de654b2-3420-4fd3-a1ad-811071251c2f,NY,PreservedSpecimen,364271,"R. H. Zander",4634,1977,5,23,"North America","United States of America","New York","Westchester Co.","W. C. Steere's backyard, 205 Boulder Trail",,,40.9382,-73.8321,"GEOLocate Web Application",1374,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666110,
e110b79e-d852-4e13-92ed-9f0d2eb37ec2,NY,PreservedSpecimen,364272,"S. Flowers",10316,1955,6,29,"North America","United States of America",Washington,"King Co.","University of Washington Campus",122,122,47.6564,-122.305,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666111,
3f774ee4-ccbd-46a0-a245-5e2d8bcfb64f,NY,PreservedSpecimen,364276,,,1920,5,,"North America","United States of America","New York",,"New Dorp, Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666112,
8fd710c4-1044-49a0-af6d-b98e769dcbbf,NY,PreservedSpecimen,364277,"A. J. Sharp",,1951,5,24,"North America","United States of America",California,"Alameda Co.","712 The Alameda",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666113,
9788e8d5-f778-42a4-bdf2-2c7d378fbb41,NY,PreservedSpecimen,364282,"B. Mikula",8231,1951,3,23,"North America","United States of America",,,Williamsburg,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666116,
269295c8-2e12-485e-be40-8973accab269,NY,PreservedSpecimen,364283,"P. M. Patterson",,1932,3,2,"North America","United States of America","North Carolina","Tyrrell Co.","University of S. C.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666117,
15567198-d534-4190-8190-da1ff1e1537f,NY,PreservedSpecimen,364285,"P. M. Patterson",1775,1954,3,3,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Norfleet Mill Pond",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666118,
e754c8fb-9e5a-4ecf-891f-5e66e9cbb1bc,NY,PreservedSpecimen,364286,"T. S. Githens",WJG6453,1952,6,25,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Blank (illegible) and Rittenhouse Streets.  There is also a town written on label that is illegible, but it looks like Gerrytown?",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666119,
e3ce9401-ecf5-403f-abd9-8d73adee79b6,NY,PreservedSpecimen,364298,"M. A. Howe",95,1892,6,7,"North America","United States of America",California,"Alameda Co.",,,,37.8716,-122.273,"GEOLocate Web Application",5007,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666121,
7d61568b-2370-4927-813e-0460603d0af7,NY,PreservedSpecimen,364299,,,,,,"North America","United States of America",,,"See location notes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666122,
bfd602b8-3e4d-41a5-b68f-455b93b26ce4,NY,PreservedSpecimen,364304,,,,,,"North America","United States of America",,,"See location notes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666123,
e4f2df2a-0c16-4580-93d5-4cc4f77773b0,NY,PreservedSpecimen,364305,"J. B. Leiberg",1057,1906,1,,"North America","United States of America",Arizona,,"Bisbee Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666124,
27110084-a9ad-4c5f-b3a6-ca3d337c8777,NY,PreservedSpecimen,364307,"I. M. Haring",3308,1945,3,11,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon, near Ruby",1249.7,1249.7,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666126,
4b47841a-7f68-4dc1-8131-01300ba22f9f,NY,PreservedSpecimen,364309,,500,1876,2,23,"North America","United States of America",California,"San Francisco Co.","Mission Dolores",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666127,
59057f0c-7daf-4dba-b6dc-cfba6f7a7eca,NY,PreservedSpecimen,364312,"S. B. Parish",3618,1895,4,27,"North America","United States of America",California,,"Near San Bernadino, Glover Mt.",381,381,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666128,
ca499556-f876-495c-a2e0-a7d533ab2d72,NY,PreservedSpecimen,364314,"L. S. Rose",1950R1,1950,2,14,"North America","United States of America",California,"San Francisco Co.","Garden of Lewis S. Rose, Francisco and Hyde Streets",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666129,
88312458-7e55-48ee-88cb-dd4ffdd4c16b,NY,PreservedSpecimen,364338,"S. J. Smith",,1962,4,12,"North America","United States of America","New York","Rockland Co.","Shore of Hudson River, an eighth of a mile south of Atlas Cove, Upper Nyack",,,41.107,-73.9201,"GEOLocate Web Application",3049,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666132,
16b8cb91-55ca-45ec-87fd-30b59c2d3b38,NY,PreservedSpecimen,364340,,,1920,5,,"North America","United States of America","New York",,"New Dorp, Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666134,
4e89a2c6-01e1-42d0-b50a-be98197d19cf,NY,PreservedSpecimen,364343,,,1893,2,12,"North America","United States of America","New York","Richmond Co.","Near Garrettson's [=Garretson's Station =Dongan Hills], Staten Island. [Inferred county from precise loc.]",,,40.5884,-74.0963,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666135,
a4150961-7963-4ee7-aea7-bc77bc0f6777,NY,PreservedSpecimen,364353,"E. C. Taylor",2865,1962,3,20,"North America","United States of America","South Carolina","Berkeley Co.","Strawberry Chapel",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666138,
f2ad080c-072c-4699-83a2-b5208bfe71f9,NY,PreservedSpecimen,364354,"E. C. Taylor",2785,1962,2,2,"North America","United States of America","South Carolina","Dorchester Co.","Middleton Gardens",,,32.8999,-80.1373,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666139,
1a13031f-83fc-4b00-a1f4-c0d830c938a3,NY,PreservedSpecimen,364356,"E. C. Taylor",S736,1960,9,22,"North America","United States of America",Washington,"King Co.","University of Washington",,,47.6564,-122.305,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666140,
2f2dce83-304e-4b3c-8417-9e996a09dc65,NY,PreservedSpecimen,364357,,,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666141,
c2f80c84-ceae-49e8-9759-506cade719bf,NY,PreservedSpecimen,364363,"J. K. Small",,1919,2,5,"North America","United States of America","South Carolina",,"Streets of Charleston",,,32.832,-79.9405,"GEOLocate Web Application",20030,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666142,
47610475-e014-4826-bca9-c982e909c2cf,NY,PreservedSpecimen,364367,"W. H. Wiegmann",,1940,5,,"North America","United States of America","New York","New York Co.","Manhattan: Inwood [Hill] Park, site of old convent",,,40.872,-73.9257,"GEOLocate Web Application",880,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666143,
927e7449-b038-4663-9361-4abf73fb2e3c,NY,PreservedSpecimen,364368,"W. H. Wiegmann",,1940,10,5,"North America","United States of America","New York","New York Co.","Manhattan: Inwood [Hill] Park",,,40.872,-73.9257,"GEOLocate Web Application",880,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666144,
0bdff9e3-da86-4c4e-992f-0542fc4f5c40,NY,PreservedSpecimen,364369,"S. J. Smith",,1962,4,24,"North America","United States of America","New York","Rockland Co.","Upper Nyack, shore of Hudson River, an eighth of a mile south of Atlas Cove",,,41.107,-73.9201,"GEOLocate Web Application",3049,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666145,
7a26a5bd-7796-4ae2-b1eb-4bc80e1fc3ba,NY,PreservedSpecimen,364371,"S. Flowers",10316,1955,6,29,"North America","United States of America",Washington,"King Co.","University of Washington Campus",122,122,47.6564,-122.305,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666146,
8450d1f3-b867-4705-9544-94c0b3b0ca17,NY,PreservedSpecimen,364376,,,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666147,
23f89b49-1015-4dd2-903b-853513e7213d,NY,PreservedSpecimen,648034,"R. C. Wittmann",B-11618,2001,2,25,"North America","United States of America",Washington,"Clallam Co.","Sequim, vicinity of 131 Raven's Ridge Road",213,213,48.0653,-123.084,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666150,
c5347328-1894-4e33-bce8-a64ed41e8611,NY,PreservedSpecimen,806316,"C. S. Parker",,,,,"West Indies",Barbados,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796232,
0088ba54-5e47-4af5-adc0-ad4f1ed8d28f,NY,PreservedSpecimen,991735,"T. S. Githens",1594,1956,5,22,"North America","United States of America",Pennsylvania,"Philadelphia Co.","on Waterman Ave., Chestnut Hill",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095941,
cfb8e0ef-a2f2-4355-a79a-333b17a32c4b,NY,PreservedSpecimen,991736,"G. M. Tees",637,1932,11,11,"North America","United States of America",Pennsylvania,"Lancaster Co.","along Conestoga Creek Rd., S. of Lancaster",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095944,
38da0ebd-18fd-43fc-8e2c-7c96a166f8d8,NY,PreservedSpecimen,991734,"Collector unspecified",s.n.,1906,8,16,"North America","United States of America",Pennsylvania,"Bucks Co.","Nockamixon Rocks",,,40.5618,-75.1613,"GEOLocate Web Application",1521.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095947,
4311b41d-e578-4f32-a18a-c74965e8cdc5,NY,PreservedSpecimen,02468237,"E. Lawton",WA-1,1964,10,2,"North America","United States of America",Washington,"King Co.","Stone overpass bridge in Univ. of Washington Arboretum.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700262,
aaef5cb5-62a8-49d6-83e4-b98ff0e3c2ca,NY,PreservedSpecimen,02489918,"D. Munday",s.n.,,,,"North America","United States of America",Tennessee,"Carter Co.","near Mountain City.",762,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777627,
aeb910c2-9b0d-4c32-a3d7-e8681bf18b0e,NY,PreservedSpecimen,02899620,"R. R. Ireland, Jr.",34622,2002,10,15,"South America",Chile,Ñuble,,"Región VIII: 4 km E of Cachapoal",490,,-36.45,-71.68,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234109,
3ed000c7-e3dd-4338-bc6e-bab5f0bfafaa,NY,PreservedSpecimen,536580,"P. Majestyk",2632,2001,11,10,"North America","United States of America",Arkansas,"Sevier Co.","Hwy 71 at Coulter Memorial Garden Cemetery near Lockesburg",,,33.9746,-94.169,"Georeferencing Quick Reference Guide (Zermoglio et",277,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666149,
2fca3b7b-e804-4373-87f2-1cc74dd1b295,NY,PreservedSpecimen,364316,"C. Case",40,1921,7,12,"North America","United States of America",California,"Alameda Co.","1615 La Loma",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666041,
f073214d-a507-4dcf-aab0-db43121d33be,NY,PreservedSpecimen,364349,"G. J. Ikenberry",43,1929,7,18,"North America","United States of America","North Dakota","McLean Co.",,,,47.6522,-101.416,"GEOLocate Web Application",2068,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666042,
dfd66af2-ee08-4daa-9d1c-82cbf9ba33cf,NY,PreservedSpecimen,364330,"E. O. Wooton",,1893,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666131,
7a427783-3441-4b01-83ba-fb6b6a0264cc,NY,PreservedSpecimen,364325,"J. M. Holzinger",,1893,,,"North America","United States of America","District of Columbia",,Washington,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666065,
492c448d-bb03-4fab-8b38-346232006d67,NY,PreservedSpecimen,134451,"R. H. Zander",,1982,5,14,"North America",Canada,"Newfoundland and Labrador",,"St. John's. Water Street, south of War Memorial",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666101,
a27d538f-7374-42ad-bf05-ae51a8a1690c,NY,PreservedSpecimen,01273426,"W. S. Newcomer",,1998,6,19,Europe,Iceland,,,Reykjavik.,,,64.15,-21.85,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"W. R. Buck",2011,4,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507002,
be645a4d-11e2-4f8a-b2f7-934bcd0386d7,NY,PreservedSpecimen,364377,"J. D. Smith",,1877,12,2,"North America","United States of America",Maryland,"Baltimore Co.",,,,39.4431,-76.6163,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666148,
4d83a383-73c3-4b34-b048-2050e6e8148e,NY,PreservedSpecimen,364259,"E. E. Morse",,1937,1,6,"North America","United States of America",California,"Alameda Co.",,,,37.8716,-122.273,"GEOLocate Web Application",5007,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666032,
6675d6ed-13e8-4b6c-b7aa-aec9e7a6336d,NY,PreservedSpecimen,364279,"W. J. Eyerdam",3599,1943,10,2,"North America","United States of America",Washington,"King Co.","N. 75th at 19th NE",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666115,
50e8ac65-3065-419c-a037-b2631185e074,NY,PreservedSpecimen,01170986,"J. J. Engel",15321,1977,3,11,Oceania,Australia,Tasmania,,"Notley Fern Gorge, SE of Glengarry, NW of Launceston,",180,210,-41.35,146.92,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369444,
31e6df23-a33d-419b-bc67-56cd9a5fd1e7,NY,PreservedSpecimen,364311,"F. R. Fosberg",F366,1930,5,17,"North America","United States of America",California,"Riverside Co.","Deep Canyon, Santa Rosa Mountains",450,450,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666039,
656bcda9-98b7-443b-acc0-6efc0b26fc83,NY,PreservedSpecimen,364306,"E. B. Bartram",137,1925,1,8,"North America","United States of America",Arizona,"Pinal Co.","Near Oracle, Santa Catalina Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666125,
c522a7ac-bfac-4a4b-8364-160be20f9b51,NY,PreservedSpecimen,02899627,"R. R. Ireland, Jr.",34960,2002,10,28,"South America",Chile,Biobío,,"Región VIII: Saltillo del Itata, small falls on Itata River.",210,,-37.07,-72.15,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234123,http://sweetgum.nybg.org/images3/2787/880/02899627.jpg
84591a20-e56c-44a4-9d8c-84c47c717067,NY,PreservedSpecimen,1076825,"J. Larraín",25190,2005,8,4,"South America",Chile,"Los Lagos",,"Comuna de Ancud. Fuerte San Antonio",50,50,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"J. Larraín",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203912,
b9b1f659-e4d7-40d2-a991-29769ea29cd6,NY,PreservedSpecimen,1076826,"J. Larraín",25188A,2005,8,4,"South America",Chile,"Los Lagos",,"Comuna de Ancud. Fuerte San Antonio",50,50,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"J. Larraín",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203913,
19a2f019-4570-4a1a-906b-5f0cae447296,NY,PreservedSpecimen,364362,"T. P. James",,1867,4,,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co.",,,36.8468,-76.2852,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666048,
7caa185f-a9d2-4c89-bb19-9b207f94ede0,NY,PreservedSpecimen,364364,"T. P. James",1110,1867,3,,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co.",,,36.8468,-76.2852,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666090,
fcac9056-d6ff-4d03-990f-83900546d4f8,NY,PreservedSpecimen,364365,"C. F. Austin",,1877,3,,"North America","United States of America",,,"Savannah, Georgia & Charleston, South Carolina",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666089,
cf6b99d6-c49e-49fc-a746-7b31051333f5,NY,PreservedSpecimen,364322,"C. G. Pringle",,1882,4,10,"North America",Mexico,"Baja California",,"Lower California",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666045,
79d43ee7-8ad3-4697-a1f5-5b6e54a597b0,NY,PreservedSpecimen,364366,"W. J. Eyerdam",3598,1940,,,"North America","United States of America",Washington,"King Co.","N. 75th and 19th N. E.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666022,
55ebfa30-2322-4197-b427-11911b466dce,NY,PreservedSpecimen,364278,"W. C. Steere",,1951,5,9,"North America","United States of America",California,"Santa Clara Co.","Alum Rock Park (illegible)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666114,
85f6f406-2637-475c-ae87-9d90e334b3da,NY,PreservedSpecimen,831412,"W. C. Steere",17539,1952,3,27,"North America",Mexico,"Baja California",,"Cedros Island",305,305,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"M. J. Cano",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917928,
68abd312-a55d-4436-a808-1b8922c03eb5,NY,PreservedSpecimen,134447,"W. C. Steere",277,1973,6,24,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River. Hills northeast of Umiat",150,230,69.37,-152.17,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666044,
228bec96-4366-47a5-b6e7-32da910847cc,NY,PreservedSpecimen,04244419,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"R. E. Magill",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644754,
76b2bff0-61e7-4772-8032-f1ab404bba20,NY,PreservedSpecimen,04244460,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"R. E. Magill",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644803,
59481871-e153-4e95-8052-a09543099454,NY,PreservedSpecimen,364346,"P. Wilson",,1917,4,22,"North America","United States of America","New York",,"New Dorp, Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666136,
8e58889c-463d-4b02-b0da-0e3bcc81ab87,NY,PreservedSpecimen,730326,"M. R. Crosby",17709,1998,5,18,"North America","United States of America",California,"Nevada Co.","Grass Valley, L'Auberge, 10900 Wissihicken Way",732,732,39.2075,-121.091,"Georeferencing Quick Reference Guide, Version 2012",315.429,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"A. T. Whittemore",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868241,
