﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9db143d9-f1f0-4893-8015-9aaf2442cd1e,NY,PreservedSpecimen,764083,"T. M. Pedersen",10169,1972,4,21,"South America",Argentina,Corrientes,"Empedrado (Dept.)","Estancia ""La Yela""",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,latiflorum,"Paspalum notatum var. latiflorum Döll",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699345,
32f390e8-184e-4fd7-8c37-42d3378d5c26,NY,PreservedSpecimen,763889,"C. Kozera",447,1996,12,17,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,"C. Kozera",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381674,http://sweetgum.nybg.org/images3/1899/975/00763889.jpg
75bd1840-368d-4dbe-85d7-7b69214f13f3,NY,PreservedSpecimen,764080,"W. D. Clayton",4605,1965,2,9,"South America",Brazil,"São Paulo","Iepê Mun.","Fazenda Capi",300,300,-22.73,-51.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,latiflorum,"Paspalum notatum var. latiflorum Döll",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699354,http://sweetgum.nybg.org/images3/254/679/v-034-00764080.jpg
b8ee58f5-76b9-42d0-86ca-341e4c3953fe,NY,PreservedSpecimen,764088,"A. Usteri",s.n.,1906,12,10,"South America",Brazil,"São Paulo","São Paulo Mun.",Ipiranga,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496418,http://sweetgum.nybg.org/images3/1899/990/00764088.jpg
43c69369-db69-40d2-a1dc-18725276c0d2,NY,PreservedSpecimen,764087,"T. S. d. Silva",163,1974,2,22,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Parque do Estado, Instituto de Botânica",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496421,http://sweetgum.nybg.org/images3/1899/989/00764087.jpg
7eb1b9e3-04f4-48f4-a362-a23bd85fefda,NY,PreservedSpecimen,1766551,"C. J. Hansen",99-22,1999,9,23,"North America","United States of America",Alabama,"Lee Co.","Private residence located in Auburn Alabama. Ca. 2.8 km N of where Moore's Mill Creek crosses I-85 in section 33 of Auburn Quad (7.5 min).",229,,32.6182,-85.4492,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984272,http://sweetgum.nybg.org/images3/907/391/1766551.jpg
5b1acd47-eea8-46a9-a291-1d2ea6251f0c,NY,PreservedSpecimen,1606172,"S. M. Tracy",9118,1907,8,15,"West Indies",Cuba,,,Havana.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919571,http://sweetgum.nybg.org/images3/1091/257/1606172.jpg
5d629195-0163-4a12-a4fd-fb21ff236846,NY,PreservedSpecimen,1766530,"W. C. Brumbach",8983,1976,5,10,"North America","United States of America",Florida,"Lee Co.","Middle Captiva.",,,26.5185,-82.1913,"GEOLocate Web Application",4057,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984251,http://sweetgum.nybg.org/images3/907/370/1766530.jpg
c0fbc3eb-83de-4664-a7b7-bdefd98ab4a6,NY,PreservedSpecimen,1744171,"V. W. Steinmann",5084,2005,7,2,"North America",Mexico,Querétaro,"Jalpan de Serra Mun.","3.8 km al norte Valle Verde (La Parada), sobre el camino a Rancho Nuevo",1025,,21.5461,-99.1558,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987261,http://sweetgum.nybg.org/images3/915/963/1744171.jpg
65a1e830-911a-48bc-99df-cd5b96676a27,NY,PreservedSpecimen,1744149,"V. W. Steinmann",1887,2001,8,29,"North America",Mexico,Michoacán,"Pátzcuaro Mun.","west side of Cerro Colorado, El Mirador",2150,,19.5375,-101.608,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987238,http://sweetgum.nybg.org/images3/915/942/1744149.jpg
398b6ec8-ab61-40ad-b386-627e71b7f8a2,NY,PreservedSpecimen,1744168,"J. V. Santos",3303,1944,8,18,"North America",Mexico,Oaxaca,,"Tuxtepec. El Rancho de la Guadalupe, east side of Río de Papaloapan.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987258,http://sweetgum.nybg.org/images3/915/960/1744168.jpg
5dd7a7e9-b91d-488a-a5cb-8051bfb9a083,NY,PreservedSpecimen,1744163,"C. Cowan",2527,1979,9,25,"North America",Mexico,Tabasco,"Cárdenas Mun.","Enfrente de la biblioteca del Colegio Superior de Agricultura Tropical. Km 22 de Cárdenas a Coatzacoalcos.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987253,http://sweetgum.nybg.org/images3/915/955/1744163.jpg
9ea9e974-efbc-4032-8581-01b9649e357c,NY,PreservedSpecimen,1766546,"B. C. Tharp",43159,1935,6,16,"North America","United States of America",Texas,"Angelina Co.","Neches River",,,31.0335,-94.4578,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984267,http://sweetgum.nybg.org/images3/907/386/1766546.jpg
1e39962b-7a98-4722-9665-08c960f62ff5,NY,PreservedSpecimen,04369957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771841,http://sweetgum.nybg.org/images3/3985/065/04369957.jpg
f1dd1490-df28-4a5e-a7fd-dd85ed270418,NY,PreservedSpecimen,764079,"G. Eiten",2619,,,,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  3.2-3.3 km. NNW of Padua Sales.  (About 27 km. NW of city of Moji-Mirim.).  100-200 m. S of main house, & 50 m. W of road",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,latiflorum,"Paspalum notatum var. latiflorum Döll",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699351,http://sweetgum.nybg.org/images3/1899/986/00764079.jpg
27e540ed-7322-48c5-a9d1-cf8cc1db688c,NY,PreservedSpecimen,763900,"G. Eiten",1598,1959,12,16,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  3.4 km. NNW of Padua Sales.  (27 km. NW of city of Moji-Mirim.)",600,600,-22.28,-47.13,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,latiflorum,"Paspalum notatum var. latiflorum Döll",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699349,http://sweetgum.nybg.org/images3/1899/985/00763900.jpg
377876e8-7b03-4ee1-873f-70e209ecfb6b,NY,PreservedSpecimen,1766552,"R. D. Thomas",159784,1999,5,18,"North America","United States of America",Louisiana,"Sabine Parish","Tennco Gas Line right-of-way northeast if Kendrick Road south of La. 191 west of Negreet near Toledo Bend Lake",,,32.1256,-93.0215,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984273,http://sweetgum.nybg.org/images3/907/392/1766552.jpg
b959ddfd-2a07-4eb5-a561-2b7af0bf5442,NY,PreservedSpecimen,763893,"R. A. Wasum",s.n.,1995,1,18,"South America",Brazil,"Rio Grande do Sul",,"Sao Francisco de Paula - Floresta Nacional",800,800,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,"D. B. Lellinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381673,http://sweetgum.nybg.org/images3/1899/979/00763893.jpg
8e7d9e7f-d094-4035-97fc-f727985f641e,NY,PreservedSpecimen,763892,"R. A. Wasum",s.n.,1993,3,11,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul - Jardim Botânico",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381675,http://sweetgum.nybg.org/images3/1899/978/00763892.jpg
0d75e0a9-4aaa-4567-8d9f-f609e9beafd9,NY,PreservedSpecimen,00896011,"H. S. Irwin",2320,1958,12,26,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa.",,,-20.7613,-42.868,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969183,http://sweetgum.nybg.org/images3/1900/847/00896011.jpg
80ce832b-115c-4100-8937-c08e6c8ad56b,NY,PreservedSpecimen,1744143,"H. H. Bartlett",11088,1930,8,22,"North America",Mexico,Tamaulipas,,"Cerro Zamora; vicinity of El Milagro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987232,http://sweetgum.nybg.org/images3/915/936/1744143.jpg
5cd2eee2-a7c1-4118-b08c-7ef0323dd6ef,NY,PreservedSpecimen,1744154,"H. H. Bartlett",11088,1930,8,22,"North America",Mexico,Tamaulipas,,"Cerro Zamora; vicinity of El Milagro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987243,http://sweetgum.nybg.org/images3/915/946/1744154.jpg
8d017731-7caf-4ec2-b453-fd39d10dcfba,NY,PreservedSpecimen,764086,"R. M. Harley",21656,1980,4,23,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia.  Islets and banks of the Rio Corrente by Correntina.  F3",580,580,-13.33,-44.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496420,http://sweetgum.nybg.org/images3/1899/988/00764086.jpg
656005cd-4df9-4e44-a48f-9019b56b1da3,NY,PreservedSpecimen,200610,"D. E. Atha",1051,1995,7,6,"Central America",Belize,Cayo,,"East of Terra Nova Forest Reserve, West of Valley of Peace, ca. 20km North of Western Highway",100,100,17.35,-88.92,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381671,
945ae7d5-60fa-4cff-82a2-636d95abf705,NY,PreservedSpecimen,763887,"K. Mizoguchi",1056,1979,1,27,"South America",Brazil,"Rio de Janeiro","Paty do Alferes Mun.","75km NW from Rio De Janeiro",800,850,-22.4286,-43.4183,"Other source",18359,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381676,http://sweetgum.nybg.org/images3/1899/973/00763887.jpg
d7a38cd8-494f-484b-af7d-d460a740da30,NY,PreservedSpecimen,763888,"M. Kuhlmann",3541,1955,1,8,"South America",Brazil,"São Paulo",,"Mogí-Guassú, Curiçanga",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381677,http://sweetgum.nybg.org/images3/1899/974/00763888.jpg
deea9a25-b8b9-4198-97b2-9066c84a27c7,NY,PreservedSpecimen,763895,"R. Hernández M.",624,1969,8,,"North America",Mexico,Veracruz,,"Cumbres de Maltrata",1600,1600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381680,http://sweetgum.nybg.org/images3/915/199/00763895.jpg
d256cbdc-c351-4c20-92d0-75cb0833a49a,NY,PreservedSpecimen,763894,"M. H. Nee",51705,2000,11,30,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco, International Airport.  Lawns between terminal and runways",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381670,http://sweetgum.nybg.org/images3/1899/980/00763894.jpg
46a4d6de-348e-426c-94be-b91900d4bde3,NY,PreservedSpecimen,764091,"R. M. Klein",11662,1976,1,28,"South America",Brazil,"Santa Catarina",,Imbuia,700,700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496415,http://sweetgum.nybg.org/images3/1899/992/00764091.jpg
c735bb09-85fd-4250-b12f-bb8f8750aa49,NY,PreservedSpecimen,764092,"A. Reis",52,1976,1,30,"South America",Brazil,"Santa Catarina",,"Navegantes, Tijucas",5,5,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496416,http://sweetgum.nybg.org/images3/1899/993/00764092.jpg
7839c6cf-c135-4243-a3c7-fdbf0c8d0097,NY,PreservedSpecimen,764089,"L. B. Smith",15661,1971,12,5,"South America",Brazil,Paraná,"Palmas Mun.","8 km south of Palmas",,,-26.4844,-51.9906,"Other source",46666,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496413,http://sweetgum.nybg.org/images3/1899/991/00764089.jpg
f26ad3e0-2961-46a8-9158-12460596270b,NY,PreservedSpecimen,764081,"L. B. Smith",15546,1971,12,1,"South America",Brazil,"Santa Catarina","Água Doce Mun.","46 km west of Caçador",,,-26.7818,-51.4641,"Georeferencing Quick Reference Guide, Version 2012",38526,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,latiflorum,"Paspalum notatum var. latiflorum Döll",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699347,http://sweetgum.nybg.org/images3/1899/987/00764081.jpg
afc6ad91-0734-428a-a3d2-44f04b406bfd,NY,PreservedSpecimen,4302620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677745,http://sweetgum.nybg.org/images3/3968/339/04302620.jpg
4b628583-9a07-4fbb-8921-f10e92c84639,NY,PreservedSpecimen,1606163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919562,http://sweetgum.nybg.org/images3/1091/248/1606163.jpg
20b26b1e-78e4-4e75-9a63-519d607d61b9,NY,PreservedSpecimen,1606164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919563,http://sweetgum.nybg.org/images3/1091/249/1606164.jpg
818364f8-185d-40ec-9d59-90e75b1f2958,NY,PreservedSpecimen,1606165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919564,http://sweetgum.nybg.org/images3/1091/250/1606165.jpg
3481df9c-4832-4017-8fb8-d8f911ce6dc7,NY,PreservedSpecimen,1606166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919565,http://sweetgum.nybg.org/images3/1091/251/1606166.jpg
07caf986-139f-47ef-8591-f19370fa7916,NY,PreservedSpecimen,1606167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919566,http://sweetgum.nybg.org/images3/1091/252/1606167.jpg
cf59fce2-7d04-4c7d-95cf-21301d7b05e2,NY,PreservedSpecimen,1606168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919567,http://sweetgum.nybg.org/images3/1091/253/1606168.jpg
8e7fc60f-44fe-4cc6-b25d-fee638ea05cd,NY,PreservedSpecimen,1606169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919568,http://sweetgum.nybg.org/images3/1091/254/1606169.jpg
4aa66bbb-bc57-48e5-960f-bbd778ce5d41,NY,PreservedSpecimen,1606170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919569,http://sweetgum.nybg.org/images3/1091/255/1606170.jpg
68cf1ec9-b694-4f5c-b55f-6bdb05effda7,NY,PreservedSpecimen,1606174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919573,http://sweetgum.nybg.org/images3/1091/259/1606174.jpg
7c8d928d-2aed-4f7a-b786-b795057f1cf2,NY,PreservedSpecimen,1606179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919644,http://sweetgum.nybg.org/images3/1091/264/1606179.jpg
55954de4-a664-4a3d-bc2e-72ee998a9efb,NY,PreservedSpecimen,1606182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919650,http://sweetgum.nybg.org/images3/1091/267/1606182.jpg
220d4d88-a2c4-4d9d-b2e9-636ef0fa0fcd,NY,PreservedSpecimen,1606183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919652,http://sweetgum.nybg.org/images3/1091/268/1606183.jpg
e9d78ac0-d928-425d-94fd-ac1415ef6667,NY,PreservedSpecimen,1606188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919662,http://sweetgum.nybg.org/images3/1091/273/1606188.jpg
8ccf398e-752e-4e90-8737-db3b73500f6b,NY,PreservedSpecimen,1606193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919672,http://sweetgum.nybg.org/images3/1091/278/1606193.jpg
f715c532-37dd-4cee-b28d-2ff4cb674cc1,NY,PreservedSpecimen,1606194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919674,http://sweetgum.nybg.org/images3/1091/279/1606194.jpg
1c9ebf5d-ba68-4750-b66f-5c8da93bcc7b,NY,PreservedSpecimen,1606195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,saurae,"Paspalum notatum var. saurae Parodi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919691,http://sweetgum.nybg.org/images3/1091/280/1606195.jpg
478b37b9-e91d-4dd5-a33c-8796e2fd25d1,NY,PreservedSpecimen,764090,"P. K. H. Dusén",16062,1914,11,20,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariahyva,,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496417,http://sweetgum.nybg.org/images3/254/680/v-034-00764090.jpg
cba78af2-fabc-4ff5-a7b4-22c7df764fd8,NY,PreservedSpecimen,1744160,"C. Feddema",1766,1961,8,19,"North America",Mexico,Nayarit,,"Approx. 3 km E of the Tepic highway, on the road to Santa Maria del Ora.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987249,http://sweetgum.nybg.org/images3/915/952/1744160.jpg
7e4779cd-330e-4e23-9519-517ce6a0e404,NY,PreservedSpecimen,885287,"M. C. Vianna",1481,1980,3,5,"South America",Brazil,"Rio de Janeiro","Vassouras Mun.","Entre Barão de Juparanã e Sebastião de Lacerda, Rio Paraíba.",,,-22.4042,-43.6622,"Other source",33844,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,"S. A. Renvoize",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985642,http://sweetgum.nybg.org/images3/1900/619/00885287.jpg
04ac80da-12dd-4691-8784-5ab87fcaca41,NY,PreservedSpecimen,1766543,"S. R. Hill",10596,,,,"North America","United States of America",Texas,"Refugio Co.","Red Well Pasture, Greta Ranch, ca. 8 mi NE of Refugio.",,,28.3874,-97.182,"GEOLocate Web Application",6935,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984264,http://sweetgum.nybg.org/images3/907/383/1766543.jpg
76cdfaa2-b28f-438f-a696-3769775a25cd,NY,PreservedSpecimen,1766545,"S. R. Hill",25951,1994,8,7,"North America","United States of America","South Carolina","Pickens Co.","156 Cedar Creek Circle, Central.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984266,http://sweetgum.nybg.org/images3/907/385/1766545.jpg
c822ea2c-f0eb-4559-a057-b241f351b1cf,NY,PreservedSpecimen,1766547,"S. R. Hill",23302,1992,6,6,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo reserve, end of Santee Gun Club Road. Near northwest corner, 0.85 mi east of South Santee Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984268,http://sweetgum.nybg.org/images3/907/387/1766547.jpg
986b0b09-27f6-48f0-9075-2a300e2d84c2,NY,PreservedSpecimen,1606176,"W. E. Broadway",1792,1905,7,14,"West Indies",Grenada,,,"Mount Airy Road, St. George's.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919575,http://sweetgum.nybg.org/images3/1091/261/1606176.jpg
12ef5d32-b185-4fe4-a98e-c8355cd82adc,NY,PreservedSpecimen,01051973,"J. R. Johnston",888,1913,7,26,"West Indies","Puerto Rico",,,Dorado,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196412,http://sweetgum.nybg.org/images3/1090/659/01051973.jpg
c36ec5be-d951-429f-bce4-49b19ba2b26d,NY,PreservedSpecimen,1606161,"J. G. Jack",6125,1927,7,25,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos. Roadside to Limones.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919532,
426608d6-e1e9-4879-baf8-caca79bebdd1,NY,PreservedSpecimen,01051972,"Bro. Hioram",347,1913,5,,"West Indies","Puerto Rico",,,"Bayamon. Finca Santa Ana",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196408,
