﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02d44e2f-4c18-4105-92d8-e21d3d627dd1,NY,PreservedSpecimen,02464387,"R. C. Andrews",734,1936,6,28,"North America","United States of America",Oregon,"Malheur Co.","Ironside, Camp 3.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679877,
a1ef6fc4-cf51-46e0-9b19-b6dd03b77ce7,NY,PreservedSpecimen,02464388,"R. C. Andrews",735,1936,6,27,"North America","United States of America",Oregon,"Wheeler Co.","Field 10 miles east of Mitchell.",,,44.5663,-119.95,"GEOLocate Web Application",13821,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679880,
f75f9bf9-9739-4d9e-ba45-50beddd0240a,NY,PreservedSpecimen,2503687,"R. C. Andrews",s.n.,1934,6,16,"North America","United States of America",Oregon,"Lane Co.","South Fork Road above Roaring River",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730123,
56de739d-9e4d-4185-9984-d491e47e452f,NY,PreservedSpecimen,2503688,"R. C. Andrews",s.n.,1934,7,31,"North America","United States of America",Oregon,"Lane Co.","way up Horse Creek Trail",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730124,
90b3851b-baab-4a93-b5d4-9c5c71bb60cb,NY,PreservedSpecimen,2509658,"R. C. Andrews",167,1973,,,"North America",Canada,Saskatchewan,,"Saskatchewan Landing R.M. 167, North of Swift Current, along S. Saskatchewan River",,,50.5,-107.83,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,stolonifera,,"Cornus stolonifera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735748,
ed6e0bda-e9da-4712-9265-194b26edb03f,NY,PreservedSpecimen,2533848,"R. C. Andrews",13935,1931,6,22,"North America","United States of America",Oregon,"Deschutes Co.","Near Green Lakes.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,microphylla,,"Kalmia microphylla (Hook.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768967,
fa903a70-5527-40ff-ad7a-b4639197014d,NY,PreservedSpecimen,2586233,"R. C. Andrews",s.n.,1934,7,16,"North America","United States of America",Oregon,"Lane Co.","Lane County/Deschutes County line: Elk Pass, Horse Creek Trail.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,albicaulis,,"Lupinus albicaulis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844009,
830b1867-ab97-4ef8-8cce-968c111716b7,NY,PreservedSpecimen,2587952,"R. C. Andrews",s.n.,1936,7,19,"North America","United States of America",Oregon,"Lane Co.","Near summit of Horsepasture Mountain.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,heteranthus,"Lupinus argenteus var. heteranthus (S.Watson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849571,
cba482f2-3e3e-422a-874d-9cb47c272ecc,NY,PreservedSpecimen,2587953,"R. C. Andrews",s.n.,1936,7,19,"North America","United States of America",Oregon,"Lane Co.","Summit of Horsepasture Mountain.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,heteranthus,"Lupinus argenteus var. heteranthus (S.Watson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849572,
4cb3a177-4d92-4ffc-be4f-9c056c682948,NY,PreservedSpecimen,2598537,"R. C. Andrews",432,1934,6,19,"North America","United States of America",Oregon,"Lane Co.","Horsepasture Mountain.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,laxiflorus,,"Lupinus laxiflorus Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856013,
800ad032-11af-4f5f-9282-d11b19a978a1,NY,PreservedSpecimen,2598942,"R. C. Andrews",s.n.,1935,6,23,"North America","United States of America",Oregon,"Lane Co.","Bohemia District.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,lepidus,sellulus,"Lupinus lepidus var. sellulus (Kellogg) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2856751,
be1bed99-e401-4294-99f6-c99ddd204371,NY,PreservedSpecimen,2599101,"R. C. Andrews",490,1936,7,6,"North America","United States of America",Oregon,"Lake Co.","Bull Prairie, Drake's Lookout Road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,leucophyllus,belliae,"Lupinus leucophyllus var. belliae C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857274,
cef30aec-debe-4265-abed-4fd68a0cf932,NY,PreservedSpecimen,02632824,"R. C. Andrews",575,1936,7,6,"North America","United States of America",Oregon,"Lake Co.","Drake Peak.",2499,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Purshia,tridentata,,"Purshia tridentata (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959161,
c59c80df-5d13-4c0d-b534-0f7bb22d4fe3,NY,PreservedSpecimen,02633663,"R. C. Andrews",578,1936,7,6,"North America","United States of America",Oregon,"Lake Co.","White rocks on north slope of Drake Peak.",2499,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sibbaldia,procumbens,,"Sibbaldia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975789,
0ce1c718-e376-44ba-a282-becd803fff9f,NY,PreservedSpecimen,02708549,"R. C. Andrews",13959,1931,6,21,"North America","United States of America",Oregon,"Deschutes Co.","Century Drive near Bend.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gayophytum,ramosissimum,,"Gayophytum ramosissimum Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006239,
29d4d0ae-7d4e-460c-b2a5-8d9235138217,NY,PreservedSpecimen,02708552,"R. C. Andrews",508,1936,7,6,"North America","United States of America",Oregon,"Lake Co.","Drake's Peak, windblown summit east of lookout.",2499,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gayophytum,humile,,"Gayophytum humile Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006242,
4b0521a5-8b36-410b-b623-12ded65f5731,NY,PreservedSpecimen,02912105,"R. C. Andrews",607,1936,7,5,"North America","United States of America",Oregon,"Lake Co.","Dry east slope of Abert Rim",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,triternatum,platycarpum,"Lomatium triternatum subsp. platycarpum (Torr.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335458,
6efaad24-183a-4fba-89c8-01f7acc59280,NY,PreservedSpecimen,3170560,"R. C. Andrews",13932,1931,6,22,"North America","United States of America",Oregon,"Deschutes Co.","Green Lakes, south of the Three Sisiters.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,lyallii,,"Arabis lyallii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3418389,
98b2def9-77fd-4e9f-89c9-4f7377eb4754,NY,PreservedSpecimen,3174084,"R. C. Andrews",s.n.,1934,8,4,"North America","United States of America",Oregon,"Lane Co.","Top of Little Brother",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bellidifolia,,"Cardamine bellidifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436070,
7f164726-2243-4250-ab18-78606caa7edb,NY,PreservedSpecimen,3209370,"R. C. Andrews",749,1936,7,7,"North America","United States of America",Oregon,"Deschutes Co.","Desert southeast of Bend.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,linearis,,"Phacelia linearis (Pursh) Holz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3477255,
af69b30b-c403-41ff-b78b-1fa02fe9a8e3,NY,PreservedSpecimen,3248609,"R. C. Andrews",s.n.,1936,7,1,"North America","United States of America",Oregon,"Malheur Co.","Mahogany Mountains. In mud near spring.",1372,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,scouleri,scouleri,"Plagiobothrys scouleri (Hook. & Arn.) I.M.Johnst. var. scouleri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3534557,
832d6148-5135-4bf1-ae97-e86242301fbc,NY,PreservedSpecimen,3280188,"R. C. Andrews",547,1936,7,5,"North America","United States of America",Oregon,"Lake Co.","East slope of Abert Rim.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,linearis,,"Collomia linearis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3568983,
97dfdd70-7c18-4226-b894-55d6a59ceef9,NY,PreservedSpecimen,3286506,"R. C. Andrews",855,1936,7,7,"North America","United States of America",Oregon,"Deschutes Co.","Desert southeast of Bend.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Clarkia,rhomboidea,,"Clarkia rhomboidea Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3587564,
69a77712-b9ab-4305-98b4-c51e2d9218f1,NY,PreservedSpecimen,3294099,"R. C. Andrews",590,1936,7,6,"North America","United States of America",Oregon,"Lake Co.","Bull Prairie.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,primuloides,primuloides,"Mimulus primuloides Benth. var. primuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3596254,
dae8e9aa-4aba-4c7e-93d4-e14613f05f74,NY,PreservedSpecimen,3325531,"R. C. Andrews",758,1936,6,29,"North America","United States of America",Oregon,"Malheur Co.","Desert just east of Ironside.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Leptosiphon,liniflorus,,"Leptosiphon liniflorus (Benth.) J.M.Porter & L.A.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629737,
163ec41e-9856-42be-a47f-3b7e4359ff7e,NY,PreservedSpecimen,3338573,"R. C. Andrews",598,1936,7,5,"North America","United States of America",Oregon,"Lake Co.","Above Lookout Springs, Abert Rim. Still moist bed of watercourse.",1890,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,serpyllifolia,humifusa,"Veronica serpyllifolia var. humifusa (Dicks.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645023,
c8d4f841-2e3c-4f3d-98b3-8fa5c4a95d08,NY,PreservedSpecimen,3338574,"R. C. Andrews",s.n.,1936,7,6,"North America","United States of America",Oregon,"Lake Co.","Drake's Peak Road, along creek from spring.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,serpyllifolia,humifusa,"Veronica serpyllifolia var. humifusa (Dicks.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645024,
c7558020-ff41-4220-bfa6-6a1dc5aad975,NY,PreservedSpecimen,3542232,"R. C. Andrews",18135,1936,7,23,"North America","United States of America",Oregon,"Linn Co.","North of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,columbianum,,"Lilium columbianum Hanson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831810,
e5f4cd5e-c2b9-4ec1-b2fa-03cdb735e62a,NY,PreservedSpecimen,3573830,"R. C. Andrews",s.n.,1936,7,6,"North America","United States of America",Oregon,"Lake Co.","Road between Bull Prairie and Abert Rim.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,hyacinthina,,"Triteleia hyacinthina (Lindl.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869729,
14e70457-cfbb-4aa9-a50b-e37f82e47b5a,NY,PreservedSpecimen,3726913,"R. C. Andrews",499,1936,7,6,"North America","United States of America",Oregon,"Lake Co.","Near summit of Abert Rim.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,pratense,,"Linum pratense (Norton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987207,
56966da7-fa10-4b6e-9c36-49fc8388be5b,NY,PreservedSpecimen,3746501,"R. C. Andrews",741,1936,6,29,"North America","United States of America",Oregon,"Malheur Co.","Desert just east of Ironside.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,acuminatum,,"Allium acuminatum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4038158,
9f456117-d814-4c8c-af56-0beafd5aa685,NY,PreservedSpecimen,3746504,"R. C. Andrews",742,1936,7,1,"North America","United States of America",Oregon,"Malheur Co.","Mahogany Mountains.",1646,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,acuminatum,,"Allium acuminatum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4038161,
d5042dc2-97db-4395-a907-ffbc3e905b70,NY,PreservedSpecimen,01393180,"R. C. Andrews",129,1934,7,31,"North America","United States of America",Oregon,"Lane Co.","Shore of Horse Lake",1524,,43.9973,-121.87,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,perexilis,,"Spiranthes perexilis (Sheviak) M.C. Pace",,"M. C. Pace",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4385103,
19245bff-0c47-4011-8e92-12b6bdd7aeda,NY,PreservedSpecimen,4120207,"R. C. Andrews",s.n.,1936,7,5,"North America","United States of America",Oregon,"Lake Co.","Abert Rim, bog near Lookout Spring.",1890,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,dilatata,leucostachys,"Platanthera dilatata var. leucostachys (Lindl.) Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4448736,
1e85b490-a148-406f-91b5-53f67d8ad8ec,NY,PreservedSpecimen,481882,"R. C. Andrews","[L. F. Henderson] 17284",1935,5,9,"North America","United States of America",Oregon,"Lane Co.","Near Linton Creek, W. side of McKenzie Pass, near Hingman",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706752,
6f633b9b-492d-4859-b0d4-c87ddbae5e60,NY,PreservedSpecimen,408236,"R. C. Andrews","(Henderson) 17281",1935,5,9,"North America","United States of America",Oregon,"Lane Co.","Near Linton Creek Way Trail, McKenzie Highway below McKenzie Pass",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,glabrescens,,"Rhizomnium glabrescens (Kindb.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397559,
0d4e0404-315c-46d5-823f-8ef9c16bfb69,NY,PreservedSpecimen,407954,"R. C. Andrews","(Henderson) 17311",1935,5,18,"North America","United States of America",Oregon,"Lane Co.","Coburg Hills, SE side of ""Old Baldy""",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,venustum,,"Plagiomnium venustum (Mitt.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562269,
66b3d899-df9e-44bc-a455-290af2fb293f,NY,PreservedSpecimen,346945,"R. C. Andrews","(Henderson) 17287",1935,5,9,"North America","United States of America",Oregon,"Lane Co.","W. side of McKenzie Pass, near Linton Creek",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Dryptodon,patens,,"Dryptodon patens (Dicks. ex Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200052,
1f15fb0e-193d-4269-84de-37d0e6d4da61,NY,PreservedSpecimen,346946,"R. C. Andrews","(Henderson) 17287",1935,5,9,"North America","United States of America",Oregon,"Lane Co.","W. side of McKenzie Pass, near Linton Creek",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Dryptodon,patens,,"Dryptodon patens (Dicks. ex Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200053,
8e761196-159c-47b0-afd0-24aff9cd4e30,NY,PreservedSpecimen,407944,"R. C. Andrews","(Henderson) 17250",1935,5,3,"North America","United States of America",Oregon,"Lane Co.","Noti Creek, just above Noti",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,venustum,,"Plagiomnium venustum (Mitt.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562262,
521d5a95-cd83-4e71-9024-5178842615a4,NY,PreservedSpecimen,539893,"R. C. Andrews",644,1936,7,4,"North America","United States of America",Oregon,"Lake Co.","Guano Lake, near Barry Ranch",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452679,http://sweetgum.nybg.org/images3/3206/534/00539893.jpg
98327e8e-6e73-45b3-8fca-5eaaff721c0c,NY,PreservedSpecimen,526731,"R. C. Andrews",641,1936,6,29,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Dam",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,canescens,,"Atriplex canescens (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458865,http://sweetgum.nybg.org/images3/3871/652/00526731.jpg
522ec63d-e3c6-4751-89bb-3e88edccf5dc,NY,PreservedSpecimen,411391,"R. C. Andrews",17280Henderson,1935,5,9,"North America","United States of America",Oregon,"Lane Co.","Linton Creek Way Trail, near McKenzie Hwy",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,pomiformis,"Bartramia pomiformis Hedw. var. pomiformis",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163624,
0adac55b-bac1-4edc-b426-110d428196c4,NY,PreservedSpecimen,497430,"R. C. Andrews",562,1936,7,5,"North America","United States of America",Oregon,"Lake Co.","Abert Rim, near Lookout Spring, Camp 8",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Lewisia,pygmaea,,"Lewisia pygmaea (A.Gray) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394703,http://sweetgum.nybg.org/images3/3256/525/00497430.jpg
fc840bf7-b4b0-4a57-8be9-74a642f2b0ae,NY,PreservedSpecimen,497718,"R. C. Andrews",765,1936,7,1,"North America","United States of America",Oregon,"Malheur Co.","Mahagony Mountains",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Montia,chamissoi,,"Montia chamissoi (Ledeb. ex Spreng.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661723,http://sweetgum.nybg.org/images3/3256/799/00497718.jpg
76282720-b2a9-4d0f-8013-23d1a4e945ef,NY,PreservedSpecimen,497766,"R. C. Andrews",767,1936,7,1,"North America","United States of America",Oregon,"Malheur Co.","Mahogany Mountains",1645.9,1645.9,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Montia,fontana,,"Montia fontana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284856,http://sweetgum.nybg.org/images3/3256/829/00497766.jpg
a38f54ae-6805-4c40-892b-56b5b14ca623,NY,PreservedSpecimen,2599083,"R. C. Andrews",725,1936,6,27,"North America","United States of America",Oregon,"Wheeler Co.","Pasture 6 mi E of Mitchell.",1158,,44.5665,-120.031,"GEOLocate Web Application",9064,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,leucophyllus,leucophyllus,"Lupinus leucophyllus var. leucophyllus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857254,http://sweetgum.nybg.org/images3/1777/286/02599083.jpg
25521bd4-4e62-4dff-843a-0ff53fcb6955,NY,PreservedSpecimen,2041124,"R. C. Andrews",480,1936,7,6,"North America","United States of America",Oregon,"Harney Co.","Beatys Butte. Rocky west side.",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,puberulus,"Chrysothamnus viscidiflorus subsp. puberulus (D.C. Eaton) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181467,http://sweetgum.nybg.org/images3/1143/269/02041124.jpg
0005634f-fd3b-4a32-bb52-9ec932de693e,NY,PreservedSpecimen,2538366,"R. C. Andrews",s.n.,1934,7,17,"North America","United States of America",Oregon,,"Lane or Deschutes County: South Sister, rocks below Clark Glacier.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776282,http://sweetgum.nybg.org/images3/1945/977/02538366.jpg
955cad95-fa1b-4ca5-83b2-52242c288d1c,NY,PreservedSpecimen,2548556,"R. C. Andrews",16343,1934,7,16,"North America","United States of America",Oregon,"Lane Co.","Horse Creek Trail at Elk Pass.",1524,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,scoparium,,"Vaccinium scoparium Leiberg ex Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791085,http://sweetgum.nybg.org/images3/1953/637/02548556.jpg
ae5e719d-340c-41b4-bb78-744a483c8b11,NY,PreservedSpecimen,2801680,"R. C. Andrews",572,1936,7,5,"North America","United States of America",Oregon,"Lake Co.","Abert Rim.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,occidentale,,"Thalictrum occidentale A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088392,http://sweetgum.nybg.org/images3/2274/262/02801680.jpg
