﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bcd2fe1-c1c4-4f30-bb81-76b183e50644,NY,PreservedSpecimen,2563549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812513,
0218c169-0a5b-429c-9fa2-5df45af1e6b2,NY,PreservedSpecimen,2563550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812514,
254d7a1d-4984-4143-84b1-e080d0a2467c,NY,PreservedSpecimen,2563552,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.","Plymouth, Massachusetts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812516,
d6b8d745-9791-4e96-81ff-acc07c6a2470,NY,PreservedSpecimen,2563553,"D. C. Eaton",s.n.,,,,"North America","United States of America",Connecticut,"New Haven Co.","New Haven",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812517,
6927b84f-6bf1-4ead-8176-672b490b41e2,NY,PreservedSpecimen,2563554,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812518,
54612921-a8a5-4463-a396-cc4424e2bb0e,NY,PreservedSpecimen,2563556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812520,
3d9082a7-7dc5-4e6e-91e4-242de1954407,NY,PreservedSpecimen,2563558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812522,
98c9e974-1790-42e2-a3ce-14d4612aa750,NY,PreservedSpecimen,2563559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812523,
e11ba381-91ed-4f59-b83c-7447395606ee,NY,PreservedSpecimen,2563560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812524,
6c251972-9e37-4bb5-b7c4-adb710916c37,NY,PreservedSpecimen,2563561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812525,
53c427bf-c9d3-4f6f-a7e0-42265fd8acd5,NY,PreservedSpecimen,2563562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812526,
2cb1651f-970f-43e6-9691-3365a67b52fa,NY,PreservedSpecimen,2563563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812527,
48ec684a-c0c0-4132-aaaf-fe8b1c82f298,NY,PreservedSpecimen,2563566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812530,
097a1c02-9b6f-4173-9d8c-3581912ac44e,NY,PreservedSpecimen,2563567,"K. K. Mackenzie",7918,1917,8,15,"North America","United States of America","New Jersey",,"Dry sunny banks. Black Creek, Bordertown.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812531,
7dc529e9-415c-4d04-bcf0-342154434cad,NY,PreservedSpecimen,2563568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812532,
f42be1ab-8f45-46e2-bb43-06ec60246ec5,NY,PreservedSpecimen,2563569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812533,
849c4e47-9b6b-47b3-8f6e-6782183064e9,NY,PreservedSpecimen,2563570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812534,
1b416da2-9083-4a5b-b731-9fb2e4e0ceea,NY,PreservedSpecimen,2563571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812535,
fb7c8148-ef86-42e7-88a3-c17eb063ad78,NY,PreservedSpecimen,2563572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812536,
bf1e72f0-47bf-4aa5-ac70-a101183a1d06,NY,PreservedSpecimen,2563573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812537,
a28f2eb7-8102-41f8-81de-421352fe9917,NY,PreservedSpecimen,2563574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812538,
fb350b78-07d3-40cc-8985-19a36f3e07b6,NY,PreservedSpecimen,2563576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812540,
d0b1caad-88d1-4dd2-a5a6-0e17fc613e33,NY,PreservedSpecimen,2563577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812541,
62df4f11-d934-465e-b785-e7b2bdbe66d0,NY,PreservedSpecimen,2563578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812542,
48d58764-0172-4cf8-8494-3a3fc51176a5,NY,PreservedSpecimen,2563579,"T. W. Edmondson",781,1894,7,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Near Wayne Junction, Philadelphia.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812543,
5c9a4a40-6b96-4287-9456-86baf71bc3c0,NY,PreservedSpecimen,2563583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812547,
d5d6d24a-203a-492e-bfb4-79caeebc1f6c,NY,PreservedSpecimen,2563584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812548,
8c002fbc-3d0e-4424-881b-c34cd52a6f76,NY,PreservedSpecimen,2563585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812549,
a5b9acd3-7eb7-4cb3-b59d-7de5454489ac,NY,PreservedSpecimen,2563586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812550,
5dd602b1-45b7-44a3-82cb-4b57f467e07e,NY,PreservedSpecimen,2563587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812551,
cae3635b-7d82-4c6b-b2bf-4e50aef91c9b,NY,PreservedSpecimen,2563588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812552,
01d39571-5334-4de4-890d-d91d05aa7b20,NY,PreservedSpecimen,2563589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812553,
67835bb3-778c-4664-a1fb-4105b60d5360,NY,PreservedSpecimen,2563590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812554,
94d8e951-c2e2-4c12-9af0-900599fba032,NY,PreservedSpecimen,2563591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812555,
b9399e3d-1ed0-4e0a-85b1-7f13abb64e1a,NY,PreservedSpecimen,2563592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812556,
24fa1967-f492-40a1-9b1e-24e2290e057e,NY,PreservedSpecimen,2563593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812557,
ce8cafb2-3e89-4b74-99af-338c4cacd66e,NY,PreservedSpecimen,2563594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812558,
a46dc57f-03a8-4c22-83c3-e5c9f9eac3e2,NY,PreservedSpecimen,2563597,"L. Smith",1155,1930,8,31,"North America","United States of America",Massachusetts,,"Sandy shore of Winter Pond, Winchester",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812561,
ba4447b0-f003-4624-8ce6-e1d44631057c,NY,PreservedSpecimen,2563598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812562,
212bc9d3-1095-46cf-8a68-fa8dbe95ad6c,NY,PreservedSpecimen,2563599,"H. E. Ahles",70295,1967,9,26,"North America","United States of America",Massachusetts,"Franklin Co.","Southwestern portion of Deerfield",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812563,
1145091b-a35b-4c04-afe5-211980c5f48a,NY,PreservedSpecimen,2563600,"E. C. Marquand",s.n.,1933,8,26,"North America","United States of America",Massachusetts,"Barnstable Co.","Edge of Spectacle Pond, Mashpee, Cape Cod",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812564,
a9a0a49a-b1bf-4e7a-b1e2-ffae6c5d4953,NY,PreservedSpecimen,2563604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812568,
505d2b42-9800-450c-850a-5848ffa58bc2,NY,PreservedSpecimen,2563607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812571,
28027ec2-cf74-4163-9d41-3e96a0db46ec,NY,PreservedSpecimen,2563608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812572,
af504300-a024-447c-b0c1-8e760a34ff2e,NY,PreservedSpecimen,2563609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812573,
934a168e-728b-4f2a-b5ae-eb131872ca24,NY,PreservedSpecimen,2563610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812574,
289e5057-6a70-482c-8f66-72218233a8fd,NY,PreservedSpecimen,2563611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812575,
68837112-0567-4068-bbbb-b042e7c539ee,NY,PreservedSpecimen,2563612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812576,
09dc8530-656a-4eff-aec2-85264d6a8c36,NY,PreservedSpecimen,2563614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812578,
f55df432-6e72-4f59-8163-13d657c50b36,NY,PreservedSpecimen,2563615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812579,
4ffdda13-8d6b-4b52-93a8-a1b9acc9ab94,NY,PreservedSpecimen,2563620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812584,
20514522-6b1a-442f-b3a4-60eecb53f940,NY,PreservedSpecimen,2563622,"F. W. Pennell",4225,1912,8,15,"North America","United States of America",Louisiana,"Saint Tammany Parish","Dry pine land, 1 mile north of Abita Springs",,,30.493,-90.0376,"GEOLocate Web Application",5196,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812586,
02b71815-421f-4b03-b726-452120c72f44,NY,PreservedSpecimen,2563624,"F. W. Pennell",4302,1912,8,22,"North America","United States of America",Louisiana,"West Feliciana Parish","Dry field. Catalpa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812588,
aae19814-47c2-4847-831b-aee8dbb99693,NY,PreservedSpecimen,2698710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984983,
b97a4496-3c71-49ff-b095-213d54e1d535,NY,PreservedSpecimen,2563480,"P. A. Rydberg",s.n.,1917,8,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9552,-73.9583,"GEOLocate Web Application",1950,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812443,http://sweetgum.nybg.org/images3/2135/136/02563480.jpg
1bed6d1f-8f28-4098-9767-38687129cc33,NY,PreservedSpecimen,2563616,"D. Demarée",17917,1938,7,5,"North America","United States of America",Arkansas,"Drew Co.",,82,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812580,http://sweetgum.nybg.org/images3/2135/270/02563616.jpg
66f80237-c89f-4d78-b96d-13d0bea7a3c3,NY,PreservedSpecimen,2563501,"D. Demarée",13684,1936,9,12,"North America","United States of America",Arkansas,"Drew Co.",,83,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812464,http://sweetgum.nybg.org/images3/2135/157/02563501.jpg
4a5982a5-29b4-4be3-9568-8734f4b38218,NY,PreservedSpecimen,2563654,"J. Grimes",2591,1984,9,9,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua Mountains; Turkey Creek road 9 miles up the canyon from the intersection of Turkey Creek road with Arizona 181",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812215,http://sweetgum.nybg.org/images3/2135/308/02563654.jpg
b2ab97bd-7f7c-43ff-98b3-be472acb45c7,NY,PreservedSpecimen,2563575,"D. Demarée",199277,1939,6,12,"North America","United States of America",Arkansas,"Drew Co.","Airport. A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812539,http://sweetgum.nybg.org/images3/2135/230/02563575.jpg
c54889c3-0516-4a4e-b74a-182ce06281da,NY,PreservedSpecimen,2563505,"D. Demarée",17633,1938,6,7,"North America","United States of America",Arkansas,"Drew Co.",Airport,76,,33.6386,-91.7502,"Georeferencing Quick Reference Guide (Zermoglio et",1288,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812468,http://sweetgum.nybg.org/images3/2135/161/02563505.jpg
8659a7fd-ea62-4544-adca-7f8ceba42030,NY,PreservedSpecimen,2563661,"R. E. Brooks",s.n.,1976,7,7,"North America","United States of America",Kansas,"Woodson Co.","Woodson County State Lake & Park. along roadside bank on hillside on east side of lake",,,37.7944,-95.8425,"Georeferencing Quick Reference Guide (Zermoglio et",1148,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812222,http://sweetgum.nybg.org/images3/2135/315/02563661.jpg
12a9965b-e7b6-46d4-b845-f1869ff88f68,NY,PreservedSpecimen,2563533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812497,http://sweetgum.nybg.org/images3/2135/189/02563533.jpg
66924fcf-844d-4af4-904a-c36567b3e147,NY,PreservedSpecimen,2563548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812512,http://sweetgum.nybg.org/images3/2135/203/02563548.jpg
b425c2c0-8379-42b5-ae69-47983a379084,NY,PreservedSpecimen,2563541,"E. Whitehouse",20116,1948,7,2,"North America","United States of America",Texas,"Bowie Co.","6 miles west of Texarkana, side road along small creek",,,33.4251,-94.152,"GEOLocate Web Application",14358,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812505,http://sweetgum.nybg.org/images3/2135/196/02563541.jpg
267ab150-7bda-45a8-b202-3ba7b481a856,NY,PreservedSpecimen,2563621,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812585,http://sweetgum.nybg.org/images3/2135/275/02563621.jpg
3bf0eb8e-74fe-45b6-b8ca-2553e0ec23f7,NY,PreservedSpecimen,2563644,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812205,http://sweetgum.nybg.org/images3/2135/298/02563644.jpg
5e0a21f5-ab81-4fea-8bec-3acb8fb990a6,NY,PreservedSpecimen,2563508,"B. F. Bush",61,1894,7,23,"North America","United States of America",Oklahoma,,"Arkansas, Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812471,http://sweetgum.nybg.org/images3/2135/164/02563508.jpg
2723b050-36da-4f16-aa92-bc28ae6a87b0,NY,PreservedSpecimen,2563457,"W. C. Ferguson",6345,1927,9,29,"North America","United States of America","New York",,"East Meadowbrook, Long Island.",,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812420,http://sweetgum.nybg.org/images3/2135/113/02563457.jpg
57c97df4-b537-493d-b77f-d96569d05a71,NY,PreservedSpecimen,2563565,"E. Meyer",s.n.,1844,,,"North America","United States of America",Texas,,"Prairies of Rio Grande",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812529,http://sweetgum.nybg.org/images3/2135/220/02563565.jpg
8d290997-80bb-469e-b35b-4c7a632084da,NY,PreservedSpecimen,2563656,"H. W. Houghton",4023,1916,6,4,"North America","United States of America",Oklahoma,"Choctaw Co.","Near Grant",,,33.9376,-95.5149,"Georeferencing Quick Reference Guide, Version 2012",2044,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812217,http://sweetgum.nybg.org/images3/2135/310/02563656.jpg
8b0f510f-87f0-431b-862f-f7f04d81eae0,NY,PreservedSpecimen,2563452,"H. T. Edwards",s.n.,1886,8,,"North America","United States of America","New York","Westchester Co.",,,,41.1437,-73.75,"GEOLocate Web Application",30207,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812415,http://sweetgum.nybg.org/images3/2135/109/02563452.jpg
f7cd0de9-5c88-4a80-8b7b-d539de78b64b,NY,PreservedSpecimen,2563596,"F. C. Seymour",230,1914,9,5,"North America","United States of America",Massachusetts,"Hampden Co.","Sandy knoll. Southwick.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812560,http://sweetgum.nybg.org/images3/2135/250/02563596.jpg
4acc75ea-035b-402a-aa71-dd0e456142da,NY,PreservedSpecimen,2563623,"H. E. Hasse",s.n.,1885,7,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812587,http://sweetgum.nybg.org/images3/2135/277/02563623.jpg
