﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ad6da91-54e2-4381-b368-e63d4dae2570,NY,PreservedSpecimen,340238,"H. L. Smith",2532,1963,6,7,"North America","United States of America",Kansas,"Mitchell Co.","On N-facing slope in Fort Hays Limestone Prairie",,,39.3139,-98.4225,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231736,
2348b8de-ee2f-4c64-8209-802da1208d71,NY,PreservedSpecimen,340239,"H. L. Smith",940,1962,7,12,"North America","United States of America",Kansas,"Rawlins Co.","In Ogallala Prairie",,,39.7633,-101.086,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231737,
c59d9699-aeb0-486f-bfef-fffa9247b90a,NY,PreservedSpecimen,340240,"H. L. Smith",2529,1963,6,7,"North America","United States of America",Kansas,"Mitchell Co.","On N-facing slope in Fort Hays Limestone Prairie",,,39.3139,-98.4225,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231738,
dbf236b6-a7e8-4521-9b05-2426d8917b40,NY,PreservedSpecimen,340241,"H. L. Smith",2684,1963,11,10,"North America","United States of America",Kansas,"Reno Co.",,,,37.9058,-98.1689,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231739,
426cd234-662a-47c3-99a2-a33a66aef0b0,NY,PreservedSpecimen,340263,"H. L. Smith",790,1962,5,19,"North America","United States of America",Kansas,"Ellis Co.","Roadside park at Hays",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231744,
5183efb1-7d08-4333-a0a8-6dfa25318888,NY,PreservedSpecimen,340264,"H. L. Smith",2443,1963,6,6,"North America","United States of America",Kansas,"Cloud Co.","In Greenhorn Limestone Prairie",,,39.5461,-97.7894,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231745,
87b6a985-370c-45f4-b245-dcc2ecedde49,NY,PreservedSpecimen,340265,"H. L. Smith",1614,1963,4,20,"North America","United States of America",Kansas,"Clark Co.","Clark County State Lake; on N-facing slope in Ogallala Prairie",,,37.395,-99.7861,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231746,
a21c5606-bfe5-4587-af96-949373e28abd,NY,PreservedSpecimen,340266,"H. L. Smith",2449,1963,6,6,"North America","United States of America",Kansas,"Cloud Co.","In Greenhorn Limestone Prairie",,,39.5461,-97.7894,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231747,
d2a9f3dd-1ff6-47a3-9fca-49e9081fa9b9,NY,PreservedSpecimen,342853,"H. L. Smith",922,1962,7,11,"North America","United States of America",Kansas,"Cheyenne Co.","In Ogallala Prairie",,,39.8792,-101.534,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231748,
7a744d32-7ab7-49bf-a5d9-2e2223c5f776,NY,PreservedSpecimen,342854,"H. L. Smith",943,1962,7,12,"North America","United States of America",Kansas,"Rawlins Co.","In Ogallala Prairie",,,39.7633,-101.086,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231749,
1b426bbb-179c-4afb-968f-95ba134828ea,NY,PreservedSpecimen,342856,"H. L. Smith",3092,1964,6,1,"North America","United States of America",Kansas,"Sumner Co.","In Ninnescah Shale Prairie",,,37.0156,-97.595,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231751,
579bcaba-22ec-4996-862c-bc1df2bb3c99,NY,PreservedSpecimen,342857,"H. L. Smith",1038,1962,7,25,"North America","United States of America",Kansas,"Barton Co.","Pawnee Rock Historical Park; on Dakota Sandstone bluff",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231752,
97684879-5ff7-4e03-a7c3-2b00667dd78f,NY,PreservedSpecimen,342858,"H. L. Smith",989,1962,7,24,"North America","United States of America",Kansas,"Clark Co.",,,,37.1903,-99.8789,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231753,
8497cd97-ec0e-49e6-8eb2-f814c4332173,NY,PreservedSpecimen,342859,"H. L. Smith",908,1962,7,11,"North America","United States of America",Kansas,"Cheyenne Co.","In Ogallala Prairie",,,39.9372,-102.02,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231754,
dbb1302e-3098-4923-b0a9-7f9e66a2fffc,NY,PreservedSpecimen,342860,"H. L. Smith",901,1962,7,11,"North America","United States of America",Kansas,"Cheyenne Co.","In Ogallala Prairie",,,39.9372,-102.02,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231755,
bc8dba8c-5ae9-4066-9a86-74170b31cb8d,NY,PreservedSpecimen,342861,"H. L. Smith",1032,1962,7,25,"North America","United States of America",Kansas,"Barton Co.","On Dakota Sandstone bluff",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231756,
f048e44b-2351-42b2-84b3-337959c2ef09,NY,PreservedSpecimen,342862,"H. L. Smith",2508,1963,6,7,"North America","United States of America",Kansas,"Osborne Co.","In Carlile Shale Prairie",,,39.4736,-98.5339,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231757,
c88a2939-6394-4dee-82d0-41615b222043,NY,PreservedSpecimen,342863,"H. L. Smith",3084,1964,6,1,"North America","United States of America",Kansas,"Sumner Co.","In Ninnescah Shale Prairie",,,37.0156,-97.595,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231758,
b2703a96-9531-4008-8138-b691df4abfe9,NY,PreservedSpecimen,340044,"A. J. Grout",11,1892,,,"North America","United States of America",Vermont,,"Southern Vermont",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231760,
c8f97586-4b0f-4666-aaa5-f8d7969693fd,NY,PreservedSpecimen,340045,,,,,,"North America","United States of America",Vermont,"Caledonia Co.",Peacham,,,44.3289,-72.169,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231761,
6b0d74de-4cd8-4195-9e35-1616e7fa486e,NY,PreservedSpecimen,340050,"M. B. Waite",M25,1889,12,27,"North America","United States of America",Virginia,,"Spout Run",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231762,
2338b617-0b9c-4eba-a5ff-c8e65c72dfd3,NY,PreservedSpecimen,340051,"M. B. Waite",M38,1889,12,27,"North America","United States of America",Virginia,,"Spout Run",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231763,
b58b3a03-63e5-44fb-80b4-2643d1a38abe,NY,PreservedSpecimen,340108,"J. K. Small",,1890,5,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","Along Conestoga, below Graeff's Landing, Lanc.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231764,
a16b171d-bfbb-44b8-b858-ffe166c91f96,NY,PreservedSpecimen,340109,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,,"Hill above , Depo?",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231765,
67b9bf36-8a09-4031-ba04-65304ed99e3c,NY,PreservedSpecimen,342752,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231766,
b5cb5d76-2ace-42cc-aef2-1ce9421c11d6,NY,PreservedSpecimen,342753,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231767,
b37690d5-fb5a-481a-8e06-ecb4c6a3d0d3,NY,PreservedSpecimen,342760,,,1868,10,31,"North America","United States of America","New Jersey",,Hohokus,,,41.0013,-74.0988,"GEOLocate Web Application",2050,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231768,
8a580c99-efcb-48f5-b983-2d54593e50eb,NY,PreservedSpecimen,342768,,38,1902,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231769,
7bfbad08-fa3c-49cb-b359-6d76f88e2427,NY,PreservedSpecimen,342937,"W. M. Canby",241,1898,9,22,"North America","United States of America","North Carolina",,Crawley,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231770,
815de518-6600-4f84-8a74-11e13351a485,NY,PreservedSpecimen,136549,"L. D. von Schweinitz",,,,,"North America",Canada,,,"N America",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231771,
03a91711-43b2-4859-a6e4-56fefed676e5,NY,PreservedSpecimen,342992,"I. M. Haring",,1935,10,19,"North America","United States of America","New York",,"Woodland; Catskill Mts.",365.8,365.8,42.0531,-74.3318,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231772,
c1289c17-6184-4a44-aced-9baba7064a45,NY,PreservedSpecimen,340036,"E. L. Little Jr.",41,1930,2,6,"North America","United States of America",Oklahoma,"Custer Co.","1 mi E of Weatherford",,,35.5262,-98.6898,"GEOLocate Web Application",6639,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231773,
b431503b-a914-4909-b4de-6e91f0b7ff1a,NY,PreservedSpecimen,340038,"A. M. Vail",,1892,6,16,"North America","United States of America",Virginia,,"Iron Mt. Fox Creek Valley",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231774,
372745e2-23db-4524-a994-5fffb51ff999,NY,PreservedSpecimen,340039,"A. M. Vail",172,1892,6,2,"North America","United States of America",Virginia,,"Roadsides at Marion",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231775,
e2390245-98e9-480c-ab08-3a7a4db55edd,NY,PreservedSpecimen,340086,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231776,
804d7ef6-d01a-446a-a1b0-5eedf039a3a1,NY,PreservedSpecimen,340089,,26,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231777,
b11bc9d8-ed42-4133-a022-43482640fb2e,NY,PreservedSpecimen,340106,"J. K. Small",,1890,5,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Lancaster. [Inferred county from precise loc.]",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231778,
969ff88c-8fba-4e05-b5e1-84983f06b85b,NY,PreservedSpecimen,340299,"J. M. Holzinger",,1893,,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231779,
13e5a5b0-63e6-43f2-91be-a7438f9d17e7,NY,PreservedSpecimen,340300,"J. M. Holzinger",,1895,11,1,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231780,
061bef45-ff97-4d03-a911-ea3dcca585e8,NY,PreservedSpecimen,342701,"J. M. Holzinger",,1901,6,9,"North America","United States of America",Minnesota,,"Near Green Lake and Diamond Lake",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231781,
832e7069-c43f-4208-bce4-f20b70aebb3a,NY,PreservedSpecimen,342703,"J. Wolf",,,,,"North America","United States of America",Illinois,"Fulton Co.",,,,40.5581,-90.035,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231782,
839d48a2-ec07-4fe1-8307-90e5224bdee3,NY,PreservedSpecimen,342704,"J. Wolf",,,,,"North America","United States of America",Illinois,"Fulton Co.",,,,40.5581,-90.035,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231783,
6b16f269-cdf7-461d-b16c-c5d344df4ae7,NY,PreservedSpecimen,342727,"J. M. Holzinger",,1901,6,9,"North America","United States of America",Minnesota,,"Near green Lake and Diamond Lake",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231784,
5ab9b780-122b-4574-92ca-7cb70f80a6c7,NY,PreservedSpecimen,342783,,29,,,,"North America","United States of America",,,"Balto? Co. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231785,
71144b2e-e324-45b9-8612-2862cdc2a10f,NY,PreservedSpecimen,342787,,312,1875,8,,"North America",Canada,Ontario,"Hastings Co.","See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231786,
1a00885a-fe63-4b1c-a947-d3f2c7e3b3bd,NY,PreservedSpecimen,342788,,50,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231787,
96fa537d-01c3-4e53-b7e0-8a0f92d3f38a,NY,PreservedSpecimen,342824,,,1884,3,,"North America","United States of America",,,"Near Rochester. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231789,
8f6c9620-f188-4103-969b-12ab1fb65ca3,NY,PreservedSpecimen,342826,"Mrs.Thomas A. Williams",15,1892,6,26,"North America","United States of America",Missouri,,"Fish Lake, E of St. Louis",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231790,
758fecb6-45b0-4640-b962-154b0338cd21,NY,PreservedSpecimen,342901,"D. C. Eaton",,1889,11,,"North America","United States of America",Connecticut,,Orange,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231791,
396992d9-b34d-4f3d-8d59-3ba7e4f8bd0f,NY,PreservedSpecimen,342903,"J. A. Allen",,1877,3,23,"North America","United States of America",Connecticut,,Fairhaven,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231793,
4ab35dba-9df2-4650-b2c9-9a3ad13ae5b9,NY,PreservedSpecimen,342970,"J. Röll",,1888,11,13,"North America","United States of America",Wisconsin,,Princeton,,,43.8508,-89.1218,"GEOLocate Web Application",1892,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231794,
3c7f0270-dc01-4a87-bf67-d9bf91d21bd6,NY,PreservedSpecimen,342987,"G. N. Best",,1893,11,15,"North America","United States of America","New Jersey",,Stockton,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231795,
1486a11b-af3b-42e9-86c2-edfde199659d,NY,PreservedSpecimen,342988,"G. N. Best",,1891,11,1,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231796,
c1c32ead-8bf5-4eab-adfb-1b00845e4c29,NY,PreservedSpecimen,342991,"G. N. Best",,1890,11,15,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231797,
cfbcdf1c-4d3a-4d81-bfa7-070bfda8d38e,NY,PreservedSpecimen,343001,"L. M. Underwood",,1888,4,,"North America","United States of America","New York",,"Vicinity of Syracuse",,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231798,
a441d70d-fdf9-4f15-b4f8-6aabbad1c968,NY,PreservedSpecimen,343002,"G. D. Hulst",,1898,11,,"North America","United States of America","New York",,"Lake George",,,43.4262,-73.7123,"GEOLocate Web Application",1343,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231799,
40a9e420-f061-45ff-b9bb-aaabd99a4d76,NY,PreservedSpecimen,343010,"W. H. Brewer",,1858,5,1,"North America","United States of America",,,"Lime Kills in ravine of Lodi Fall near Mouth of Lodi Falls; see location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231800,
7a18e1ef-29ec-4820-9306-19d92740d318,NY,PreservedSpecimen,343013,"W. H. Brewer",,1858,4,23,"North America","United States of America","New York",,"Shores of Seneca Lake",,,42.6129,-76.9183,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231801,
5666b321-8f4b-45b2-a1b1-0648004c60bd,NY,PreservedSpecimen,343017,"O. D. Allen",,,,,"North America","United States of America","New York",,Brewster,,,41.3973,-73.6171,"GEOLocate Web Application",1253,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231802,
16daea4c-8042-4fe0-9f14-b25cd0f6f99b,NY,PreservedSpecimen,343018,,,1887,12,,"North America","United States of America","New York","Wayne Co.","Clyde. [Inferred county from precise loc.]",,,43.0842,-76.8694,"GEOLocate Web Application",2065,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231803,
a3fb0d95-b8b8-427d-99b3-8f8fc66ad383,NY,PreservedSpecimen,343019,"G. W. Clinton",,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231804,
d507944e-5925-4f99-b1b6-961a7f4f6901,NY,PreservedSpecimen,343020,"G. F. Atkinson",70,1893,3,25,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake Basin",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231805,
4708f9ab-eab8-488b-8336-65ee7807bbe4,NY,PreservedSpecimen,343021,"G. F. Atkinson",76,1892,10,,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake Basin",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231806,
6bc7ef1d-1fb6-4d7c-91f2-7273eb5a5bb9,NY,PreservedSpecimen,343022,"G. F. Atkinson",69,1893,3,25,"North America","United States of America","New York","Tompkins Co.","Tennis court, between Hunt's & Eddy cr. Mill; Cayuga Lake Basin",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231807,
f49ec649-6822-46d6-b4c4-41792bd7a7c0,NY,PreservedSpecimen,343024,"A. J. Grout",,1905,1,21,"North America","United States of America","New York",,"On R. R. embankment, Long Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231808,
0876947c-9171-410a-8da9-64d353152f28,NY,PreservedSpecimen,340284,"F. L. Pickett",,1913,3,31,"North America","United States of America",Indiana,"Monroe Co.","E of N Pike, near Cascades, Bloomington",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231809,
c737bf1a-8252-4934-803b-5bc4e8c3be61,NY,PreservedSpecimen,340210,,,1904,3,24,"North America","United States of America",Indiana,,"E of Greencastle",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231810,
0b9ef730-e36e-48dc-aa2f-dc7ace59fe27,NY,PreservedSpecimen,340211,,,1904,2,8,"North America","United States of America",,,"N side of E College Campus. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231811,
7ec6bf0b-f9b3-441a-94ff-30b8e9771198,NY,PreservedSpecimen,340212,,,1907,3,14,"North America","United States of America",Indiana,,"Jone's Falls NW of Greencastle",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231812,
908f9a8d-4699-4c77-9604-9f868fad08c5,NY,PreservedSpecimen,342942,"I. Schnooberger",3793,1945,6,8,"North America","United States of America",Ohio,"Ottawa Co.","Niddle Bass Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231813,
ce62b448-8faf-4701-af0b-ef02255f2b52,NY,PreservedSpecimen,342943,"I. Schnooberger",3605,1945,6,4,"North America","United States of America",Ohio,"Ottawa Co.","South Bass Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231814,
