﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
95b0fdd8-6c1b-4d55-9753-fbe359058032,NY,PreservedSpecimen,4013046,"G. Doran",s.n.,,,,"North America","United States of America",Massachusetts,,Waltham,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326905,
ad8c2d95-fed8-42d4-862e-361daf52d54e,NY,PreservedSpecimen,4013047,"W. W. Denslow",s.n.,1867,7,1,"North America","United States of America",Connecticut,"New Haven Co.","East Haven",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326906,
2b2cd631-956b-4cc3-a033-ffabd2746b02,NY,PreservedSpecimen,4013048,"Collector unspecified",s.n.,1893,6,1,"North America","United States of America",Massachusetts,"Franklin Co.",Northfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326907,
d739a53c-25ad-40b9-8d18-5403d9a03147,NY,PreservedSpecimen,4013049,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326908,
100c1140-9255-4db1-99fb-d28a073fdfcd,NY,PreservedSpecimen,4013050,"L. T. Chamberlain",s.n.,1899,,,"North America","United States of America",Massachusetts,"Essex Co.","Manchester and vicinity",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326909,
8b926748-faf6-449b-a519-5353ebccabbf,NY,PreservedSpecimen,4013052,"Collector unspecified",s.n.,1877,7,9,"North America","United States of America",Massachusetts,"Middlesex Co.",Ashland,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326911,
86161a16-237d-4ffc-a96c-81a436232c8a,NY,PreservedSpecimen,4013053,"C. Harriot",s.n.,1901,7,9,"North America","United States of America",Massachusetts,"Bristol Co.","New Bedford",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326912,
0206999c-195b-4179-a660-76049ab982f1,NY,PreservedSpecimen,4013054,"F. C. MacKeever",MV573,1963,7,21,"North America","United States of America",Massachusetts,"Dukes Co.","West Tisbury, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326913,
3f2b7743-f77d-46d5-9fc9-6971f41c5044,NY,PreservedSpecimen,4013055,"F. C. MacKeever",MV486,1961,7,18,"North America","United States of America",Massachusetts,"Dukes Co.","Gay Head, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326914,
7794eb4b-d5e9-4dde-beaa-d6caa5d135f3,NY,PreservedSpecimen,4013056,"M. Cook",s.n.,1900,7,5,"North America","United States of America",Massachusetts,"Barnstable Co.","Woods Hole, Habitat Marsh",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326915,
ca8feb0e-2b89-4ad8-8ba4-a5367ab5950a,NY,PreservedSpecimen,4013058,"C. A. Shurtleff",s.n.,1858,6,1,"North America","United States of America",Massachusetts,"Hampden Co.",Westfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326917,
ad8851f7-c34d-491b-b719-02a1eea3311b,NY,PreservedSpecimen,4013059,"A. B. Seymour",s.n.,1885,8,1,"North America","United States of America",Massachusetts,"Hampden Co.",Granville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326918,
34d4081d-bffd-4efa-ae46-4b6a74f6c4cd,NY,PreservedSpecimen,4013060,"E. S. Burgess",s.n.,1890,7,10,"North America","United States of America",Massachusetts,"Dukes Co.","M. V. Eastville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326919,
9f36975c-12ca-4742-ab0a-23bd6642898a,NY,PreservedSpecimen,4013061,"Collector unspecified",s.n.,1881,,,"North America","United States of America",Massachusetts,"Norfolk Co.",Dover,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326920,
0cac5a48-fb66-4893-8e24-13a2284fc56b,NY,PreservedSpecimen,4013062,"K. M. Wiegand",s.n.,1909,6,23,"North America","United States of America",Massachusetts,"Norfolk Co.","Boggy meadow between Pine S. and Cedar Hill. Medfield Junction.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326921,
5c577ee3-1060-4c6c-9b73-2daa92ce8296,NY,PreservedSpecimen,4013065,"A. T. Beals",s.n.,1924,7,5,"North America","United States of America",Connecticut,"Middlesex Co.",Easthampton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326924,
00f06bdf-2f58-4344-a837-4c73f7fcb51e,NY,PreservedSpecimen,4013066,"B. J. Pawsey",s.n.,1939,7,16,"North America","United States of America",Connecticut,"New London Co.",Griswold,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326925,
6727713c-dc37-4d75-b48f-1b2ea5e61544,NY,PreservedSpecimen,4013067,"B. J. Pawsey",s.n.,1937,7,4,"North America","United States of America",Connecticut,"Middlesex Co.","East Haddam",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326926,
770475c7-538b-4adc-9954-c09527276d0e,NY,PreservedSpecimen,4013068,"J. H. Barnhart",28,1887,6,1,"North America","United States of America",Connecticut,"Fairfield Co.","Miry Brook, Danbury",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326927,
04c3dcb7-9661-4b1e-a1bc-756e450f1d27,NY,PreservedSpecimen,4013069,"H. M. Denslow",s.n.,1938,7,1,"North America","United States of America",Connecticut,"Middlesex Co.","East Haddam",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326928,
f15b5e04-e371-4682-8d38-0a479463d484,NY,PreservedSpecimen,4013070,"C. M. Child",s.n.,1889,7,16,"North America","United States of America",Connecticut,"Middlesex Co.",Higganum,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326929,
b72b8ac0-4780-4c4c-85bd-32f70c05e61f,NY,PreservedSpecimen,4013071,"B. J. Pawsey",s.n.,1937,7,11,"North America","United States of America",Connecticut,"Hartford Co.",Hartland,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326930,
a514ac5b-7347-4acf-a009-5f68ec6d8b0d,NY,PreservedSpecimen,4013072,"H. M. Denslow",s.n.,1935,7,10,"North America","United States of America",Connecticut,"Middlesex Co.","East Haddam",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326931,
4af1e635-16fb-4ffa-8480-1d81a2414298,NY,PreservedSpecimen,4013073,"A. C. Pawsey",s.n.,1938,7,13,"North America","United States of America",Connecticut,"Hartford Co.",Simsbury,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326932,
6be5238e-661c-463a-8ac1-7b1277291d53,NY,PreservedSpecimen,4013074,"W. A. Setchell",s.n.,1885,6,30,"North America","United States of America",Connecticut,"New London Co.",Norwich,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326933,
2fa5d637-4365-4ba7-88ea-5b31cdcb504a,NY,PreservedSpecimen,4013075,"J. T. Enequist",52,1918,7,14,"North America","United States of America",Connecticut,"Middlesex Co.","Grove Beach",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326934,
653649bc-927f-4b2f-a323-10dc96c2ac31,NY,PreservedSpecimen,4013076,"H. M. Denslow",s.n.,1938,7,6,"North America","United States of America",Connecticut,"Hartford Co.",Simsbury,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326935,
a8543bb1-a2df-4fe9-8d55-4454ff5971a7,NY,PreservedSpecimen,4013077,"H. M. Denslow",s.n.,1939,7,6,"North America","United States of America",Connecticut,"Hartford Co.",Simsbury,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326936,
d722737c-940c-407d-8487-50249b452ff7,NY,PreservedSpecimen,4013078,"J. Dwyer",2184,1941,7,9,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary. A few feet west of R. R. track at junction of Hunt Hill and West Cemetery Rds.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326937,
89b3a2ca-f7d5-4e7f-a4b5-d41d47f63d3f,NY,PreservedSpecimen,4013079,"H. M. Denslow",s.n.,1938,6,29,"North America","United States of America",Connecticut,"Hartford Co.","West Avon",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326938,
10cc6167-f5ab-474e-8895-dcedd26c016c,NY,PreservedSpecimen,4013080,"A. T. Beals",s.n.,1924,7,5,"North America","United States of America",Connecticut,"Middlesex Co.","East Hampton",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326939,
0ad67068-566e-4774-9d15-685634ce42e5,NY,PreservedSpecimen,4013081,"Mrs. F. D. Lawton",s.n.,1909,,,"North America","United States of America",Connecticut,"Hartford Co.",Unionville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326940,
d1a22586-4d4a-4207-96c7-f91be5ae9354,NY,PreservedSpecimen,4013083,"A. H. Young",s.n.,1844,7,1,"North America","United States of America",Connecticut,"Tolland Co.",Ellington,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326943,
5f7a1267-db8f-4c16-9c91-00b70c8cc9f9,NY,PreservedSpecimen,4013087,"A. Brown",s.n.,1876,6,17,Unknown,,,,Woodridge,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326951,
6a84c167-eb9d-48e8-9251-91bcd8e8a93b,NY,PreservedSpecimen,4013088,"Collector unspecified",s.n.,,,,"North America","United States of America",Connecticut,,Norfolk,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326952,
3c00a455-04e7-4d7f-8eb7-ed6650525110,NY,PreservedSpecimen,4013090,"O. P. Phelps",1063,1914,7,9,"North America","United States of America","New York","Saint Lawrence Co.","Northern New York. Lisbon",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326954,
fb57d570-9490-4576-ace5-b077c2a3e06f,NY,PreservedSpecimen,4013091,"W. A. Matthews",2190,1922,7,17,"North America","United States of America","New York","Oswego Co.","So New Haven",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326955,
20941d33-6693-4329-99ab-12da9bef23cf,NY,PreservedSpecimen,4013092,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326956,
c1fc0d01-a5f8-4e33-8768-2fc6a7690d0e,NY,PreservedSpecimen,4013094,"R. R. Stewart",65,1942,7,1,"North America","United States of America","New York","Washington Co.",Salem,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326958,
82f0b69b-b901-4afb-afca-72599b743ebd,NY,PreservedSpecimen,4013095,"L. M. Underwood",s.n.,1885,7,1,"North America","United States of America","New York",,"Central New York",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326959,
a9d69178-d35c-4705-8192-497d20cb10cf,NY,PreservedSpecimen,4013096,"R. R. Stewart",65,1942,7,1,"North America","United States of America","New York","Washington Co.",Salem,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326960,
d7aba0dc-820f-42a2-9894-022d9dbbac26,NY,PreservedSpecimen,4013097,"W. D. Day",s.n.,,7,,"North America","United States of America","New York",,Catskill.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326961,
43d7a397-2a9b-425f-aa0b-490a48abd953,NY,PreservedSpecimen,4013098,"K. M. Wiegand",s.n.,1904,6,30,"North America","United States of America","New York","Tompkins Co.","Freeville Swamp",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326962,
36079179-5e14-4da1-a13a-598ce52fcb5f,NY,PreservedSpecimen,4013099,"L. M. Underwood",s.n.,1890,6,1,"North America","United States of America","New York","Onondaga Co.",Baldwinsville,,,43.1587,-76.3327,"GEOLocate Web Application",2991,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326963,
627d58b1-8e0e-4fd4-b2b4-71b49a55d303,NY,PreservedSpecimen,4013103,"M. B. Waite",s.n.,1885,6,22,"North America","United States of America",Illinois,"Ogle Co.",Oregon,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326967,
b3229045-c6a4-46ee-ab25-d7e703b8b5f4,NY,PreservedSpecimen,4013104,"W. M. Beauchamp",s.n.,1891,7,1,"North America","United States of America","New York","Onondaga Co.",Baldwinsville,,,43.1587,-76.3327,"GEOLocate Web Application",2991,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326968,
c5549acc-9230-45a6-8bce-d8e67888acf6,NY,PreservedSpecimen,4013105,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326969,
7c39e3ad-9fe1-4980-afe4-8c10e9b62b9c,NY,PreservedSpecimen,4013106,"A. D. Granger",s.n.,1896,7,12,"North America","United States of America","New York","Ulster Co.","Pine Hole, Clintondale",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326970,
ff018520-d930-49c9-add4-f0af6042f684,NY,PreservedSpecimen,04013107,"H. N. Moldenke",10642,1938,6,26,"North America","United States of America","New York","Suffolk Co.",Amagansett,,,40.9737,-72.1437,"GEOLocate Web Application",3774,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326972,
6902c1bb-b890-4d12-9bf2-1a392722f2ca,NY,PreservedSpecimen,4013108,"S. A. Cain",142,1935,6,27,"North America","United States of America","New York",,"Long Island, Napeague Beach",,,40.9932,-72.049,"GEOLocate Web Application",1433,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327022,
318fed9f-ff9c-444f-a3f4-4fef3d919b33,NY,PreservedSpecimen,4013115,"J. Watkins",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327036,
b766947e-59a3-4bc6-b406-ea07d3e8e28f,NY,PreservedSpecimen,4013116,"H. W. Young",s.n.,1873,7,5,"North America","United States of America","New York","Suffolk Co.",Aquebogue,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327038,
f66144c2-8a19-4f57-9f97-bd7f9a90c783,NY,PreservedSpecimen,4013117,"R. A. Latham",s.n.,1920,8,4,"North America","United States of America","New York","Suffolk Co.","Acqubogue [Aquebogue], L. I.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327040,
fb7e724a-6627-4d8c-809d-a22ad25f0e75,NY,PreservedSpecimen,4013118,"J. H. Barnhart",2836,1900,8,18,"North America","United States of America","New York","Suffolk Co.","Wet sandy soil. Nafreague Beach.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327042,
a077e564-ec8a-4192-844d-2681adca66fc,NY,PreservedSpecimen,4013119,"W. N. Clute",110,1898,7,4,"North America","United States of America","New York","Suffolk Co.","Babylon, Southern Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327045,
bdfe68ed-56b5-47b8-9479-2c91cd814607,NY,PreservedSpecimen,4013120,"W. N. Clute",s.n.,1899,6,26,"North America","United States of America","New York",,"Southampton, Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327047,
f0406f48-e141-4fbc-bddd-43ba73bfdce9,NY,PreservedSpecimen,4013121,"M. L. Delafield",s.n.,1887,7,2,"North America","United States of America","New York","Suffolk Co.","West Hampton, Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327048,
37dc2447-ca0e-4604-9c30-fc4969b84b96,NY,PreservedSpecimen,4013122,"M. L. Delafield",s.n.,1884,7,2,"North America","United States of America","New York","Steuben Co.","Wilcox Hill, near Painted Post",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327052,
6c1b7a88-bea8-4c13-9cdd-ab19bc280ce0,NY,PreservedSpecimen,4013123,"M. L. Delafield",s.n.,1887,7,24,"North America","United States of America","New York","Suffolk Co.","West Hampton, Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327054,
0d406d19-0c55-4274-b396-cc13eaecc7a9,NY,PreservedSpecimen,4013124,"H. W. Young",s.n.,1873,7,5,"North America","United States of America","New York","Suffolk Co.","Northville, Long Island",,,40.9704,-72.619,"GEOLocate Web Application",3706,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327056,
