﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81578966-1966-40b9-b117-ef6fdbdea7af,NY,PreservedSpecimen,1374944,"D. S. Correll",45489,1975,6,24,"West Indies",Bahamas,"North Abaco",,"area on west side of airstrip, Walker's Cay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616471,
5085a119-8c7f-483c-a899-1237fa2eb5c3,NY,PreservedSpecimen,1374945,"E. C. Leonard",3207,1920,3,3,"West Indies",Haiti,Ouest,,"Vicinity of Anse Galette, Gonave Island.",,,18.8313,-72.8672,"Georeferencing Quick Reference Guide, Version 2012",5712,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616472,
661d8969-106a-4d77-8516-1854a698ca8d,NY,PreservedSpecimen,1374948,"N. L. Britton",582,1901,9,26,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Wingfield Estate",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616475,
b5deae91-feee-45b7-973b-205515ca9c76,NY,PreservedSpecimen,1374949,"G. R. Proctor",43885,1987,9,12,"West Indies","Virgin Islands (U.K.)",,,"South end of plain E. of White Bay, nr. sea level.",0,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616476,
d5b652fa-fafe-4f53-afb4-bac841934977,NY,PreservedSpecimen,1374950,"W. T. Gillis",5860,1965,7,27,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda, Little Dix Bay, along paths near resort.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616477,
f7dab0f7-6bd8-4f09-b6d7-685ce57b32bb,NY,PreservedSpecimen,1374951,"R. A. Howard",19466,1979,4,17,"West Indies",Guadeloupe,Basse-Terre,,Basse-Terre.,10,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616478,
db5e4427-db30-477d-b00c-5cd1cdd404a4,NY,PreservedSpecimen,1374953,"W. Kings",C.B.21,1938,5,21,"West Indies","Cayman Islands",,,"West End.",1.524,3.048,19.6953,-79.8772,"Georeferencing Quick Reference Guide, Version 2012",1761.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616480,
74a6e6ea-c4d5-49ae-bc92-f086cac6b99d,NY,PreservedSpecimen,1374954,"H. E. Box",914,1937,7,24,"West Indies","Antigua and Barbuda",,,"Near Fig Tree Hill, Antigua. A weed, often in pure stands in cultivated or waste lands in the S.W. (volcanic) region.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616481,
6e93bc73-52b5-433c-8a9e-87e129fedb1e,NY,PreservedSpecimen,1374964,"H. E. Box",1687,1938,7,18,"West Indies","Antigua and Barbuda",,,"Redonda. Precipitous, sea-cliffs near landing place.",,,16.9384,-62.3447,"Georeferencing Quick Reference Guide, Version 2012",756.959,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616491,
0bb2503d-2cd8-40f3-92bd-1b6557674c1d,NY,PreservedSpecimen,1374966,"F. E. Lloyd",595,1903,,,"West Indies",Dominica,"Saint George",,"Roseau Valley.",,,15.3724,-61.2554,"Georeferencing Quick Reference Guide, Version 2012",375.619,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616493,
f3bb5112-b856-4198-b054-4ab0a01156b6,NY,PreservedSpecimen,1374968,"B. A. Lavastre",1356,1964,2,12,"West Indies","Dominican Republic",,,"Hispaniola
Santo Domingo City",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616495,
61b4628c-adf4-4938-b1e8-51dc11cd1d6d,NY,PreservedSpecimen,1374969,"C. E. O. Kuntze",36,1874,2,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616496,
bc72cad3-5cbd-4e58-834a-aa4400cec07f,NY,PreservedSpecimen,01375103,"E. L. Ekman",270,1914,4,24,"West Indies",Cuba,"La Habana",,"Est. Fesser, in ruderatis",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616639,
92b1d21c-9d94-4617-ae42-692488ff541a,NY,PreservedSpecimen,1842856,"D. C. Thornburg",803,2012,9,12,"North America","United States of America",Arizona,"Yavapai Co.","5 miles east of Sedona near corner Hwy 89A and Lower Red Rock Loop Road.",1271,,34.8428,-111.834,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073049,
a1261d17-9225-4b39-bfed-fa78bd6c63df,NY,PreservedSpecimen,00200268,"D. E. Atha",12218,2012,7,31,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1698,-97.7349,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119262,
e46bd063-d82b-49b7-9947-f13e6e309ea0,NY,PreservedSpecimen,02099411,"D. E. Atha",12511,2012,8,26,"North America","United States of America",Texas,"Travis Co.","between Burleson Rd. and Old Burleson Rd, ca 100 m W of intersection with Dime Circle",182,182,30.204,-97.7131,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212920,
fa656b5e-4910-464c-a9d3-4dcad4288b8f,NY,PreservedSpecimen,02111199,"D. E. Atha",12699,2012,9,13,"North America","United States of America",Texas,"Travis Co.","city of Austin, ca 4.6 air km NE of Austin city center, between US 183 and Airport Blvd, N of E 12 St and S of MLK blvd",155,155,30.2794,-97.6973,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224695,
9c57653e-17be-4592-a1f8-2f65b19f8471,NY,PreservedSpecimen,02065936,"D. C. Thornburg",1187,2013,9,15,"North America","United States of America",Arizona,"Yavapai Co.","3 miles SW of Cottonwood at the Quail Springs Ranch.",1234,,34.6881,-112.052,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248718,
fd48b1bf-b3a1-4645-9309-823da5b23ef0,NY,PreservedSpecimen,02065949,"D. C. Thornburg",1206,2013,9,24,"North America","United States of America",Arizona,"Yavapai Co.","Clarkdale cemetery [Valley View Cemetery]",1122,,34.756,-112.061,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248744,
17f96165-4aea-439d-9ed7-6f11cbebf92f,NY,PreservedSpecimen,02361448,"C. C. Parry",1134,1852,7,11,"North America",Mexico,,,"[From NY 2361447: Low places and arroyo of the Limpia, July 17 1852]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"R. W. Spellenberg",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637980,
ddd374a2-a038-493e-917d-8d87b4eb2cac,NY,PreservedSpecimen,02361447,"C. C. Parry",1134,1852,7,11,"North America",Mexico,,,"[From NY 2361447: Low places and arroyo of the Limpia, July 17 1852]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"R. W. Spellenberg",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637983,
a42484ed-fc2e-4d5f-9e6c-19e1b5922178,NY,PreservedSpecimen,02578372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828590,
fb63b7ac-22e5-4afa-9001-e6fd7e52a830,NY,PreservedSpecimen,3371423,"N. A. Douglas",Douglas2139,2002,8,13,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains, dry wash (Limpia Creek) under TX 17",1387,,30.6599,-103.798,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706497,
a2555a45-7943-4646-8ab4-2c596e95f7e6,NY,PreservedSpecimen,3371424,"L. Waterfall",4131,1942,8,20,"North America","United States of America",Texas,"Culberson Co.","near McVey Tourist Camp",,,31.0399,-104.831,"GEOLocate Web Application",3736,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706498,
69a40ba8-ed59-4920-b4ff-3c01e1fcc0d6,NY,PreservedSpecimen,3371425,"F. A. Barkley",14581,1944,9,24,"North America","United States of America","New Mexico","Grant Co.","hillside in Mangas Cañon, 16 miles west-northwest of Silver City",,,32.8587,-108.535,"GEOLocate Web Application",9441,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706499,
12f8ad27-a2b5-4ef0-aba7-4c80d68b4bbe,NY,PreservedSpecimen,3371426,"T. L. Steiger",493,1932,6,,"North America","United States of America",Texas,"Brewster Co.","Ranger Cañon 3 mi. west of Alpine",1463,,30.3585,-103.711,"GEOLocate Web Application",8073,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706500,
fc1274ef-580b-4484-98d2-4d42fd25ae17,NY,PreservedSpecimen,3371427,"D. L. Wilkinson",548,1971,10,30,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706501,
758263a5-f4cf-41a1-b8b9-b7f15ee440f4,NY,PreservedSpecimen,3371428,"E. U. Clover",1312,1933,6,21,"North America","United States of America",Texas,"Starr Co.","4 mi. north of Rio Grande City",,,26.4379,-98.8203,"GEOLocate Web Application",10176,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706502,
76d17e88-5625-4a6c-87e0-ff04915fef15,NY,PreservedSpecimen,3371429,"E. Hall",532,1872,5,8,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706503,
1460e027-9547-457c-b33b-d23f7ff5a9ec,NY,PreservedSpecimen,3371430,"A. Ruth",186,1912,10,1,"North America","United States of America",Texas,"Tarrant Co.","Along T.+P. R.R. near Fort Worth",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706504,
a578fbb2-652b-4c3c-89d6-f8c78c7607ec,NY,PreservedSpecimen,3371431,"E. Hall",532,1872,5,8,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706505,
fb677b34-7910-4d6f-9545-9b0013f80fe6,NY,PreservedSpecimen,3371432,"W. W. Eggleston",17335,1920,9,18,"North America","United States of America",Texas,"Presidio Co.",,1420,,30.3079,-104.019,"GEOLocate Web Application",1987,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706506,
7363687c-ae8f-469f-8423-a9717f0ed5b4,NY,PreservedSpecimen,3371433,"E. D. Schulz",249,1920,8,,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706507,
0fe2be3d-6003-4332-82a0-7cc0fe72cf85,NY,PreservedSpecimen,3371434,"L. C. Hinckley",1080,1937,9,,"North America","United States of America",Texas,"Presidio Co.","Penitas Ranch, south of Marfa",1219,,29.9635,-104.012,"Georeferencing Quick Reference Guide, Version 2012",188,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706508,
2e5cf496-1f0a-4144-a351-d6b8d95a4aaf,NY,PreservedSpecimen,3371435,"L. C. Hinckley",1292,1940,7,31,"North America","United States of America",Texas,"Presidio Co.","San Esteban Lake",1341,,30.1694,-104.028,"Georeferencing Quick Reference Guide, Version 2012",461,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706509,
91df0b63-5a95-4578-a0ef-c565f7f6935e,NY,PreservedSpecimen,3371437,"R. S. Ferris",2716,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","flat behind Ft. Davis. Davis Mts.",,,30.5911,-103.891,"Georeferencing Quick Reference Guide, Version 2012",16923,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706511,
8434db25-d108-49d5-8451-faad1e9d17d8,NY,PreservedSpecimen,3371438,"L. C. Gough",s.n.,1921,7,27,"North America","United States of America",Texas,"Erath Co.",,,,32.2363,-98.218,"GEOLocate Web Application",44802,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706512,
668b20fb-693c-43c5-be66-ac477a900fe8,NY,PreservedSpecimen,3371439,"E. J. Palmer",33754,1928,5,4,"North America","United States of America",Texas,"Dimmit Co.","near Corriza Springs",,,28.4225,-99.7567,"GEOLocate Web Application",51790,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706513,
8b863be4-0fd6-4d5b-82cd-ea944fe0bfd7,NY,PreservedSpecimen,3371440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706514,
2e7301e0-02df-4c76-85db-b30ffd425eef,NY,PreservedSpecimen,3371441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706515,
0b112de1-9f5b-4d48-9c1c-e8f909c72610,NY,PreservedSpecimen,3371442,"J. Reverchon",s.n.,1876,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706516,
8df09fa7-68c2-49e2-944f-c6afb43bd470,NY,PreservedSpecimen,3371444,"B. H. Warnock",7187,1947,9,3,"North America","United States of America",Texas,"Brewster Co.","Government Springs; Chisos Mountains; Big Bend National Park",1372,,29.3405,-103.256,"Georeferencing Quick Reference Guide, Version 2012",1252,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706518,
031a3317-575c-4445-b9c5-39109302e49d,NY,PreservedSpecimen,3371446,"J. C. Blumer",235,1905,9,17,"North America","United States of America","New Mexico","Grant Co.","Fort Bayard Watershed",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706520,
e9a6b8f4-9433-4814-ac96-a74188d72236,NY,PreservedSpecimen,3371453,"R. W. Spellenberg",2141,1969,9,14,"North America","United States of America","New Mexico","Doña Ana Co.","ca. 15 air mi. NE of Las Cruces in Dona Ana Mts., S slopes of Summerford Mtn.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706527,
339fcc1d-c64e-4b8c-ab6d-a3a2eab4ebca,NY,PreservedSpecimen,3371454,"R. W. Spellenberg",8244,1985,8,25,"North America","United States of America","New Mexico","Doña Ana Co.","W edge of county S of IH-10, ca. 3 mi. S of Cambray, on S side of small rhyolitic mountain called Providence Cone",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706528,
79319b44-8585-4df5-bf6f-9073ac1f84a1,NY,PreservedSpecimen,3371456,"R. D. Worthington",19267,1991,5,12,"North America","United States of America","New Mexico","Luna Co.","Tres Hermanas Mts., S side of South Peak and Crump Draw area",1450,,31.9006,-107.697,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706530,
1b2bedb1-7a95-4ce8-8cb9-1d230e01c290,NY,PreservedSpecimen,3371457,"L. C. Higgins",8708,1974,6,14,"North America","United States of America","New Mexico","Doña Ana Co.","18 miles east of Las Cruces on hwy 70-82",,,32.3119,-106.469,"GEOLocate Web Application",24325,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706531,
a95e541a-ff26-4ff2-a22e-0290fc77c265,NY,PreservedSpecimen,3371458,"R. D. Worthington",13467,1985,9,2,"North America","United States of America","New Mexico","Hidalgo Co.","Apache Hills, slopes about the Apache Mine",1433,1524,31.844,-108.311,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706532,
ef187f5a-367f-4311-a163-85ed2fa04b07,NY,PreservedSpecimen,3371459,"R. W. Spellenberg",9433,1987,9,20,"North America","United States of America","New Mexico","Doña Ana Co.","extreme W edge of county at Providence Cone; 4 mi SW of Cambray, 29 mi W of Las Cruces and then 4.5 mi S of I-10, on S side of Cone",1341,,32.177,-107.272,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706533,
2e3d46b2-fecf-49eb-ae4d-201ab0020b9f,NY,PreservedSpecimen,3371460,"A. I. Mulford",1035,1895,8,30,"North America","United States of America","New Mexico",,"Byer's Spring",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706534,
9cf57110-6349-459c-b2fc-078bdc945431,NY,PreservedSpecimen,3371461,"O. B. Metcalfe",808,1903,9,26,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 mi NW of Silver City",1454,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706535,
b35fb2df-4408-4b47-9dac-0f55cd8043bd,NY,PreservedSpecimen,3371464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706538,
05819ed0-7791-4dd7-bb14-9d31efa42fdb,NY,PreservedSpecimen,3371465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706539,
fe14294d-43f9-46ef-9ea9-aa6b1b759e84,NY,PreservedSpecimen,3371466,"R. W. Spellenberg",13775,2006,9,20,"North America","United States of America",Arizona,"Coconino Co.","US HWY 89; 9.6 km N of Gray Mtn.",1395,,35.8211,-111.441,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706540,
8c2421b6-2fec-4f83-ae7c-49a078ecaf02,NY,PreservedSpecimen,3371467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706541,
a812accc-a7ca-450d-80fc-a8b5357dc556,NY,PreservedSpecimen,3371469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706543,
b0f0cefa-1d30-429c-a169-004839f5564c,NY,PreservedSpecimen,3371470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706544,
82317d49-5da7-4779-9a2b-3ee477096538,NY,PreservedSpecimen,3371471,"T. E. Wilcox",s.n.,1892,7,,"North America","United States of America",Arizona,"Cochise Co.",,,,31.5538,-110.319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706545,
92e61908-b9d8-4ea3-8ca6-d5a1e6e0d49b,NY,PreservedSpecimen,3371472,"T. E. Wilcox",s.n.,1892,8,,"North America","United States of America",Arizona,"Cochise Co.",,,,31.5538,-110.319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706546,
81979cab-7563-4925-9d30-16a08ce5ab98,NY,PreservedSpecimen,3371473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706547,
05762aa1-0c8a-4354-8b2a-e52d0deb2549,NY,PreservedSpecimen,3371474,"N. A. Douglas",Douglas2139,2002,8,13,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains; dry wash (Limpia Creek) under TX 17",1387,,30.6599,-103.798,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706548,
54034009-9c9f-4491-b4d5-8672c84e5c14,NY,PreservedSpecimen,3371476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706550,
