﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bce04b33-385e-491e-aa9a-27eb9b01c45f,NY,PreservedSpecimen,01268694,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,"Middle Florida",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514407,
b1f6d187-5b0e-446c-9888-581374197137,NY,PreservedSpecimen,01268695,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,Florida,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514408,
a251d82d-b676-4061-bc36-54254d12f564,NY,PreservedSpecimen,01268693,"A. W. Wood",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514430,
87d7fbe0-d56c-4791-ad0f-2aeb64742af8,NY,PreservedSpecimen,01268692,"G. H. Morton",2779,1967,10,2,"North America","United States of America",Florida,"Bay Co.","Route 388, ½ way between jct. with 77 and Bennett",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514432,
f9892cb2-9c74-4c8d-bc24-8e1e034036a9,NY,PreservedSpecimen,01268698,"A. F. Clewell",551,1962,10,27,"North America","United States of America",Florida,"Leon Co.","About 5 miles s.e. Tallahassee on Old Tram Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514435,
a8b06cc3-c9fe-4033-922e-30a1ea81833e,NY,PreservedSpecimen,01268699,"F. W. Pennell",4392,1912,8,29,"North America","United States of America",Mississippi,"Harrison Co.","West of Bay, Biloxi",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514442,
d67be031-67dd-43a4-9c69-5b8a9bff7e81,NY,PreservedSpecimen,01268700,"C. T. Mohr",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514446,
40270759-dfc7-42d8-8d7c-d6b1dfc73032,NY,PreservedSpecimen,01268701,"C. T. Mohr",s.n.,1878,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0378,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514449,
95714bbc-02e3-4f0e-96af-8d9d482c5aa6,NY,PreservedSpecimen,01268702,"C. T. Mohr",s.n.,1878,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0378,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514462,
7f7e6cc9-5800-4695-a139-cd87cfda5a7f,NY,PreservedSpecimen,01268703,"C. T. Mohr",s.n.,1878,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0378,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514464,
51c4970d-a9f7-417c-a42d-029d898d6113,NY,PreservedSpecimen,01268704,"S. L. Orzell",12370,1989,9,18,"North America","United States of America",Alabama,"Mobile Co.","On S side of Co Rd 96 (Beverly-Jeffreries Rd), 7.1 mi W of int US 45 in Citronelle, 1.3 mi W of Ramey Rd and 1.6 mi E of Escatawpa River bridge; Citronelle West 7.5' Quad",49,55,31.0803,-88.3511,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514465,
9c602df5-f577-4d7f-8d03-a22ea9802aa5,NY,PreservedSpecimen,01268705,"R. Kral",44212,1971,9,17,"North America","United States of America",Alabama,,"Sandhills 4.4 mmi. s. Phenix City by Ala. 165",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514467,
7401f9b0-6e25-4655-934b-fb22df55d788,NY,PreservedSpecimen,01268706,"S. M. Tracy",4845,1898,9,4,"North America","United States of America",Mississippi,,"Bond Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514469,
c240ae7c-93db-43c0-9615-fbaf55a91943,NY,PreservedSpecimen,01268707,"F. E. Lloyd",190,1900,9,4,"North America","United States of America",Mississippi,,Biloxi,,,30.3958,-88.8853,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514472,
e173a5aa-13c1-4bc5-bf0c-e16483200a80,NY,PreservedSpecimen,01268708,"A. Gray",s.n.,1840,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514473,
2319d208-f269-4a5e-a041-40944d5851ac,NY,PreservedSpecimen,02256214,"W. D. Longbottom",16568,2011,10,1,"North America","United States of America",Florida,"Franklin Co.","South of Sumatra, FL Rt. 65, growing around sand pit on west side of road",,,30.0032,-84.9783,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428420,
48229204-5884-4489-894a-a4bcd382bc18,NY,PreservedSpecimen,01268649,"J. Hunt",s.n.,,,,"North America","United States of America","North Carolina",,"near Wilmington",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514215,http://sweetgum.nybg.org/images3/2068/052/01268649.jpg
2f6fb91a-7ce5-4a05-a248-b67cab229fd9,NY,PreservedSpecimen,01268666,"D. Demarée",34099b,1953,8,25,"North America","United States of America",Mississippi,"Jackson Co.",Fontainebleau,,,30.4,-88.7167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,"D. H. Goldman",2006,2,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514304,http://sweetgum.nybg.org/images3/365/092/v-152-01268666.jpg
02f28b8e-476f-4831-bb2e-014823a6b717,NY,PreservedSpecimen,01268697,"J. D. Smith",s.n.,1883,9,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514410,http://sweetgum.nybg.org/images3/2068/094/01268697.jpg
75ad7466-3588-49e5-bbdb-3a6bd868a2a0,NY,PreservedSpecimen,01268629,"C. L. Hitchcock",s.n.,,,,"North America","United States of America",Florida,"Palm Beach Co.",Jupiter,,,26.9167,-80.1182,"Georeferencing Quick Reference Guide, Version 2012",6601.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,adenopoda,"Dalea pinnata var. adenopoda (Rydb.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514074,http://sweetgum.nybg.org/images3/2068/036/01268629.jpg
98c38b4e-35cb-4f9b-8540-c079725c9b0c,NY,PreservedSpecimen,01268683,"R. K. Godfrey",54174,1955,10,15,"North America","United States of America",Florida,,"Tyndall Field Military Reservation",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,trifoliata,"Dalea pinnata var. trifoliata (Chapm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514347,http://sweetgum.nybg.org/images3/365/095/v-152-01268683.jpg
7b245a61-188f-4890-b663-a8d1b1da01f0,NY,PreservedSpecimen,01268672,"R. P. Sauleda",3042,1979,10,14,"North America","United States of America",Florida,"Hillsborough Co.","SW corner of jct of East Holly and 50th St.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514328,http://sweetgum.nybg.org/images3/2068/073/01268672.jpg
dae2ae28-e65f-4463-8491-8579cb0ef7c3,NY,PreservedSpecimen,42598,"J. B. Walker",1093,1994,11,17,"North America","United States of America",Florida,"Seminole Co.","At junction of Lake Mills Rd & CR 419",,,28.62,-81.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261507,http://sweetgum.nybg.org/images3/2067/220/00042598.jpg
