﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d66e398-da5c-4815-8166-caf3a8f027ef,NY,PreservedSpecimen,5004951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049044,
a8ac3d85-8d42-4bda-8d0d-9a61685fdf88,NY,PreservedSpecimen,5004952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049045,
abbbd113-9236-4968-b447-657b73daad62,NY,PreservedSpecimen,5004953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049046,
696daf60-db38-4bfc-832e-c7de96098ae6,NY,PreservedSpecimen,5004954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049047,
1585bc79-0fe3-434c-b5ba-744513eb99e5,NY,PreservedSpecimen,5004955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049048,
a5b18886-0433-440d-a1f3-801e2e678af3,NY,PreservedSpecimen,5004956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049049,
ae927160-5252-490a-9fda-08eebdda70c6,NY,PreservedSpecimen,5004957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049050,
04ae2b4d-42b0-4859-8977-29d522e85077,NY,PreservedSpecimen,5004958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049051,
d9ef2de7-2566-4e1e-afc0-53996aeb2325,NY,PreservedSpecimen,391922,"C. Wright",s.n.,1853,,,Asia,Japan,Hokkaido,Hakodate-shi,,,,41.838,140.943,"Georeferencing Quick Reference Guide (Zermoglio et",22798,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323481,http://sweetgum.nybg.org/images3/53/772/v-223-00391922.jpg
d1720518-aef3-434d-8ea3-c15e41d08f98,NY,PreservedSpecimen,524448,"C. Wright",s.n.,1853,,,Europe,Russia,Kamchatka,"Petropavlovsk-Kamchatskiy (Distr.)",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323480,http://sweetgum.nybg.org/images3/109/095/v-223-00524448.jpg
d2910117-7208-4f45-977e-f20c8ab3c1fd,NY,PreservedSpecimen,05004949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049041,
e37a69d5-f1c2-4bbd-9850-dcef15cfc158,NY,PreservedSpecimen,3586481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898063,http://sweetgum.nybg.org/images3/3058/578/03586481.jpg
f205abc9-7bda-435c-bc6e-4c40284b7677,NY,PreservedSpecimen,3586501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898083,http://sweetgum.nybg.org/images3/3058/598/03586501.jpg
1be71aa9-0f74-467c-8f3c-5e745970b39a,NY,PreservedSpecimen,3586506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898088,http://sweetgum.nybg.org/images3/3059/740/03586506.jpg
1672e633-3b6a-47c6-9aad-a936af88e1b9,NY,PreservedSpecimen,3586511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898094,http://sweetgum.nybg.org/images3/3058/606/03586511.jpg
606cb926-4664-4913-8309-1b89fbc84fab,NY,PreservedSpecimen,3586520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898102,http://sweetgum.nybg.org/images3/3058/612/03586520.jpg
bdbfef21-6095-4764-a2a7-e90990870f38,NY,PreservedSpecimen,3586531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898113,http://sweetgum.nybg.org/images3/3058/622/03586531.jpg
2c79fe50-c5c6-4fe2-b5ca-f0f4e2701a6c,NY,PreservedSpecimen,3586539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898121,http://sweetgum.nybg.org/images3/3058/630/03586539.jpg
70b712d0-7863-4840-a149-00f253d87940,NY,PreservedSpecimen,3586542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898124,http://sweetgum.nybg.org/images3/3058/633/03586542.jpg
f24b7792-ed46-4968-84ab-2239c10cf0c0,NY,PreservedSpecimen,3586549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898132,http://sweetgum.nybg.org/images3/3058/640/03586549.jpg
072046b7-a556-489e-939d-7c15049f5f4f,NY,PreservedSpecimen,3586550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898133,http://sweetgum.nybg.org/images3/3058/641/03586550.jpg
9cb2d13c-cb53-425a-afa0-7a5175a3aaa6,NY,PreservedSpecimen,3586551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898134,http://sweetgum.nybg.org/images3/3059/744/03586551.jpg
f5310370-42c2-4a7d-9109-c1fed296ca88,NY,PreservedSpecimen,3586552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898135,http://sweetgum.nybg.org/images3/3058/642/03586552.jpg
9cdc8099-df39-455c-9c5b-d5a0b229e429,NY,PreservedSpecimen,3586512,"L. B. Jørgensen",66-059,1966,6,29,"North America",Greenland,,,Nigerdleq,,,62.07,-49.33,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898095,http://sweetgum.nybg.org/images3/3058/607/03586512.jpg
91b4bc83-d3a1-4331-b585-6b5447ade109,NY,PreservedSpecimen,03240678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3512575,http://sweetgum.nybg.org/images3/2628/071/03240678.jpg
ad6585f9-2e48-43d5-bbd6-0a0a2dff6b26,NY,PreservedSpecimen,02890715,"S. H. Burnham",s.n.,1909,5,31,"North America","United States of America",Massachusetts,"Berkshire Co.","Hopper Trail, Mt. Greylock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211590,http://sweetgum.nybg.org/images3/2307/495/02890715.jpg
