﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c47cbd5e-ce2d-4a71-8c8d-b644cca77f67,NY,PreservedSpecimen,3937203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221028,
cbaaa18f-889f-4ae5-bacb-11c64155a382,NY,PreservedSpecimen,3937204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221029,
f75e989e-0f7c-4e8c-96d1-50a124faecdb,NY,PreservedSpecimen,3937205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221030,
fa25b067-8499-4830-9510-fc6af9eb06bd,NY,PreservedSpecimen,3937206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221031,
0a0ec3da-be25-4096-b652-706d128c65d2,NY,PreservedSpecimen,3937207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221032,
1f0604fe-53b0-4ff5-85e4-6ca52e4220cd,NY,PreservedSpecimen,3937208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221033,
915a52f5-57fe-46c3-93ba-dc9afb03de08,NY,PreservedSpecimen,3937210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221035,
f679401b-961f-4488-af9b-e0c3e3debba6,NY,PreservedSpecimen,3937211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221036,
676fd096-5279-48d8-8764-77adaffe1722,NY,PreservedSpecimen,3937212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221037,
e469a3e5-da94-4944-b6e3-1e2031112dbf,NY,PreservedSpecimen,3937214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221039,
6f074c3a-dc3b-4623-b82f-4242d619e280,NY,PreservedSpecimen,3937215,"A. Ruth",399,1913,7,6,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221040,
03414eb3-ef90-407d-b86c-35d41f04b814,NY,PreservedSpecimen,3937216,"A. Ruth",398,1921,7,16,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221041,
3a21f8a6-ac48-434f-99cc-804fab6a132f,NY,PreservedSpecimen,3937217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221042,
66893566-e4a2-48a2-bb4e-a37bd1453657,NY,PreservedSpecimen,3937218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221043,
97340570-2825-43f3-b41d-b7a7ed35aa33,NY,PreservedSpecimen,3937219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221044,
a807c792-314a-419f-a50f-823b1bdc2392,NY,PreservedSpecimen,3937220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221045,
118e5c37-68b7-4ba1-85d6-9b3591bcb417,NY,PreservedSpecimen,3937221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221046,
b6793954-8f30-4d42-9c14-97ef602e8e69,NY,PreservedSpecimen,3937223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221048,
0c27d36f-f99c-407a-b017-e0ad3fd6fd4d,NY,PreservedSpecimen,3937224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221049,
e573e879-5a84-4ce2-b1ac-fe0a80081fe2,NY,PreservedSpecimen,3937225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221050,
adb1ba27-35ff-4378-bec4-3cc5539adc80,NY,PreservedSpecimen,3937226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221051,
4b50ff24-8e62-4df9-ab27-97d20d22fc5e,NY,PreservedSpecimen,3937227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221052,
f804c76a-9013-4047-9b49-411013fc97cb,NY,PreservedSpecimen,3937229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221054,
4f0354a5-48b9-48a9-855c-206da08fcdda,NY,PreservedSpecimen,3937231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221056,
ffa1fc35-f7f3-430b-9439-7e64d26cfdd1,NY,PreservedSpecimen,3937232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221057,
f6f2ef59-0e43-44da-80d9-9aaa97e4fdc6,NY,PreservedSpecimen,3937233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221058,
2813028e-d359-47d9-a26e-4c5a28c7369a,NY,PreservedSpecimen,3937234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221059,
86e52e60-4e29-48d2-9ba4-614dbe56684f,NY,PreservedSpecimen,3937235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221060,
0b874c42-c3b3-41cb-af64-bfeea2b50bfe,NY,PreservedSpecimen,3937236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221061,
74720801-71a6-4934-b5ee-036afd785f06,NY,PreservedSpecimen,3937239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221064,
f4631f5d-b342-4c8f-a9b1-8cc41fd82dba,NY,PreservedSpecimen,3937241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221066,
128372c8-4230-4513-a51f-1fc26956732a,NY,PreservedSpecimen,3937244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221069,
af422134-57d1-46d9-90bf-19473a349ebb,NY,PreservedSpecimen,3937245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221070,
bb96e50a-0774-4571-a30e-c9310feb8977,NY,PreservedSpecimen,3937246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221071,
9aac9f88-db12-49fa-9a3b-ac3a66ce9521,NY,PreservedSpecimen,3937247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221072,
f2b669d7-e5b5-4fac-85fc-4cde9ff2cd63,NY,PreservedSpecimen,3937248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221073,
18bf9bd9-7848-43de-a453-1320b48a938b,NY,PreservedSpecimen,3937249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221074,
9778660b-1db8-45f8-90c4-0668d298a91a,NY,PreservedSpecimen,3937250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221075,
83d84ef1-2a7e-45c2-8b26-e87421aa6e05,NY,PreservedSpecimen,3937251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221076,
480010f9-4888-4cf9-b53e-4179c4bec863,NY,PreservedSpecimen,3937252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221077,
01929621-d626-4c36-a6de-24b0e6322e1f,NY,PreservedSpecimen,3937253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221078,
7989b8a8-3df5-4577-85bc-f3a08caa6560,NY,PreservedSpecimen,3937254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221079,
c154490f-f3fb-4e62-8dfd-bcd30c6f61af,NY,PreservedSpecimen,3937256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221081,
b2751466-628d-4b22-9bb4-3eb310835a3b,NY,PreservedSpecimen,3937257,"R. E. Brooks",12279,1976,7,19,"North America","United States of America",Kansas,"Harvey Co.","4 mi N Burrton",,,38.0819,-97.6698,"GEOLocate Web Application",6588,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221082,
3b42263f-502c-4831-a304-31e48cbbcada,NY,PreservedSpecimen,3937258,"A. S. Hitchcock",523,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",33427,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221083,
9939709f-5044-4c82-b263-4f12917d55bf,NY,PreservedSpecimen,3937261,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Arkansas,"Sebastian Co.","Fort Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221086,
aa115324-439a-40d7-bc20-ced0486a2f51,NY,PreservedSpecimen,3937262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221087,
996202de-9c7c-48ff-a74e-4bba7594954b,NY,PreservedSpecimen,3937263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221088,
3028c546-b24c-4302-a12d-a2f22276e3ae,NY,PreservedSpecimen,3937264,"P. A. Fryxell",3018,1978,7,23,"North America","United States of America",Texas,"Montgomery Co.","ca. 5 miles N of Montgomery",,,30.4608,-95.6963,"GEOLocate Web Application",8947,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221089,
77801885-cf81-4071-af82-37ca0bdd84d8,NY,PreservedSpecimen,3937265,"C. A. Morse",3655,1999,7,18,"North America","United States of America",Kansas,"Reno Co.","9.5 mi N, 0.5 mi W Sylvia (on Sylvia Rd, 2.5 mi N jct with 4th Ave). Property of Esther Smith, on E side of Sylvia Rd.",540,,38.0958,-98.4167,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221090,
d1c95bc2-3472-4312-84f2-cd179b907a9e,NY,PreservedSpecimen,3937266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221091,
67055021-3daf-4be4-8c77-91c308928a7f,NY,PreservedSpecimen,3937267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221092,
47be1a98-384a-4740-a31e-16d07975ce13,NY,PreservedSpecimen,3937268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221093,
1a218e9d-7e6c-48c6-b21e-f1d2f1ca9e65,NY,PreservedSpecimen,3937269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221094,
a9808012-3eb3-4b66-81b5-b72a70e531ab,NY,PreservedSpecimen,3937270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221095,
4cd67c11-e5e4-4545-869a-f9c64e60eacd,NY,PreservedSpecimen,3937271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221096,
dd342fd9-bb16-46ce-96e7-d3839c866b01,NY,PreservedSpecimen,3937272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221097,
c117fb5d-1e2e-4c98-92a8-80bf374289a4,NY,PreservedSpecimen,3937273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221098,
1cd93720-cd23-4e4a-bfe8-6979afd6b7b8,NY,PreservedSpecimen,3937274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221099,
36661655-99bd-4705-a786-b90e33ba1ffd,NY,PreservedSpecimen,3937275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221100,
81736c77-4a2e-4f64-86ba-8e5a7a3d83b6,NY,PreservedSpecimen,3937276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221101,
659b1e4e-c917-431c-ac7b-32dbfd2da182,NY,PreservedSpecimen,3937277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221102,
34e2b30b-50d6-45bd-8cd6-36017e75245b,NY,PreservedSpecimen,3937278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221103,
942e7b8d-721e-4655-9aa3-ba131c8091b2,NY,PreservedSpecimen,3937279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221104,
6d824ed6-bed4-4876-b34d-bc72437ffe44,NY,PreservedSpecimen,3937280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221105,
93fc0a26-0e9c-4a09-bb0c-803611dbd728,NY,PreservedSpecimen,3937281,"F. C. Gates",21918,1947,9,4,"North America","United States of America",Kansas,"Reno Co.","in the sand prairie at Medora sanddunes",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221106,
930ed959-cad1-467b-9542-61bf4b2209b5,NY,PreservedSpecimen,3937282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221107,
c78267e7-88ce-49f9-bc33-42b669561958,NY,PreservedSpecimen,3937283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221108,
aa5b7854-163f-4917-992b-54998e84ede1,NY,PreservedSpecimen,3937284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221109,
120d5d7a-1eaf-4e5c-b80b-ca3a65819018,NY,PreservedSpecimen,3937285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221110,
e5c9c5be-ee1d-401d-a122-b6068c7ce2e8,NY,PreservedSpecimen,3937286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221111,
d442e052-193e-445d-ac34-966f5dfab65c,NY,PreservedSpecimen,3937287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221112,
6a3baa06-22fe-4057-8903-021dbc71857f,NY,PreservedSpecimen,3937288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221113,
6c0c78d8-4845-442d-88e5-969cf1891104,NY,PreservedSpecimen,3937291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221116,
7a6c41b2-46ac-4161-af18-2aa2aa8c0525,NY,PreservedSpecimen,3937292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221117,
bbd8383a-14c3-44a8-af1b-a48299d5780f,NY,PreservedSpecimen,3937293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221118,
ef7e095c-8530-4de5-8950-d7488b863f82,NY,PreservedSpecimen,3937294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221119,
e504f4bc-a618-45ec-bc60-15ac2be9530e,NY,PreservedSpecimen,3937295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221120,
970b345c-aa55-44e5-8f94-8756bff4687b,NY,PreservedSpecimen,3937296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221121,
89891314-0e9c-4708-bbc2-991b4669cbdc,NY,PreservedSpecimen,3937297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221122,
361baa28-39e7-4e0a-bf5b-d79b1f611967,NY,PreservedSpecimen,3937298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221123,
b6ca6180-3368-4544-85eb-dfc732bda330,NY,PreservedSpecimen,3937299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221124,
b3f5e3c9-ed90-48a3-8be6-39ddcaee74d7,NY,PreservedSpecimen,3937300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221125,
51d0ade1-1594-46da-99bf-511d88829dd4,NY,PreservedSpecimen,3937301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221126,
1356fdbd-2ac6-4fe2-8ba1-3c2f4e69b827,NY,PreservedSpecimen,3937302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221127,
a7fde380-69c3-4aed-b86a-ba178467c61c,NY,PreservedSpecimen,3937303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221128,
