﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f585d2e9-5152-42e8-ad33-e0dae886c5a5,NY,PreservedSpecimen,5012930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,polyptera,,"Dimorphotheca polyptera DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036868,http://sweetgum.nybg.org/images3/4216/818/05012930.jpg
9f578879-ca17-42ce-a240-d3673665c9c5,NY,PreservedSpecimen,5012931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,polyptera,,"Dimorphotheca polyptera DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036869,http://sweetgum.nybg.org/images3/4216/819/05012931.jpg
0da64bad-1ef5-4422-9d3e-473b4ed5590f,NY,PreservedSpecimen,5012936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,spectabilis,,"Dimorphotheca spectabilis Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036875,http://sweetgum.nybg.org/images3/4216/824/05012936.jpg
9b4213f5-2978-4863-ba02-3766fea2843e,NY,PreservedSpecimen,5012937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,spectabilis,,"Dimorphotheca spectabilis Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036876,http://sweetgum.nybg.org/images3/4216/825/05012937.jpg
ac657cf4-c622-4f47-ace2-93cb285cbb30,NY,PreservedSpecimen,5012938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,spectabilis,,"Dimorphotheca spectabilis Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036877,http://sweetgum.nybg.org/images3/4216/826/05012938.jpg
cf4baea8-dd54-4c2b-8fd8-b2a9d6c0f054,NY,PreservedSpecimen,5012939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,spectabilis,,"Dimorphotheca spectabilis Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036878,http://sweetgum.nybg.org/images3/4216/827/05012939.jpg
c404ee87-fa85-40fd-8f37-8381003f5baa,NY,PreservedSpecimen,5012940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,spectabilis,,"Dimorphotheca spectabilis Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036879,http://sweetgum.nybg.org/images3/4216/828/05012940.jpg
64e2c643-5b43-411c-84f7-84fcc21996eb,NY,PreservedSpecimen,5012941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,spectabilis,,"Dimorphotheca spectabilis Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036880,http://sweetgum.nybg.org/images3/4216/829/05012941.jpg
6ef5489e-ad88-46a1-a581-c79f9d2d0f0a,NY,PreservedSpecimen,5019297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,jucunda,,"Dimorphotheca jucunda E.Phillips",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046294,http://sweetgum.nybg.org/images3/4217/169/05019297.jpg
b6254581-d208-40fb-bffd-0b605a9888b8,NY,PreservedSpecimen,5019298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,jucunda,,"Dimorphotheca jucunda E.Phillips",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046295,http://sweetgum.nybg.org/images3/4217/170/05019298.jpg
7688be79-ce6c-48d6-8414-187c85cc0583,NY,PreservedSpecimen,1692064,"H. J. T. Venter",10564,2004,9,14,Africa,"South Africa",KwaZulu-Natal,,Margate,,,-30.8541,30.3717,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,fruticosa,,"Dimorphotheca fruticosa Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016021,http://sweetgum.nybg.org/images3/4217/210/1692064.jpg
ff65840d-3818-4fbb-9abb-6d84fcf84495,NY,PreservedSpecimen,5012908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,cuneata,,"Dimorphotheca cuneata Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036846,http://sweetgum.nybg.org/images3/4223/776/05012908.jpg
7975d07d-cd69-47a6-b15d-6860d247a4ef,NY,PreservedSpecimen,5012907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,cuneata,,"Dimorphotheca cuneata Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036845,http://sweetgum.nybg.org/images3/4223/775/05012907.jpg
f9c3eb92-9a45-42e8-971e-2bd378bd7f63,NY,PreservedSpecimen,05012897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,aurantiaca,,"Dimorphotheca aurantiaca DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036835,http://sweetgum.nybg.org/images3/4224/620/05012897.jpg
1ec7a24e-ab0e-42c3-ab5f-bca645d58bd3,NY,PreservedSpecimen,05012910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,cuneifolia,,"Dimorphotheca cuneifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036848,http://sweetgum.nybg.org/images3/4223/778/05012910.jpg
c50c85fe-2d2f-4b95-ab51-da671c617082,NY,PreservedSpecimen,05012900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,caulescens,,"Dimorphotheca caulescens Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036838,http://sweetgum.nybg.org/images3/4223/768/05012900.jpg
988e95d7-9b64-482a-a612-ed983fa4c772,NY,PreservedSpecimen,05012902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,chrysanthemifolia,,"Dimorphotheca chrysanthemifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036840,http://sweetgum.nybg.org/images3/4223/770/05012902.jpg
97864fbf-829f-4fc3-977c-b1f7c7850a0f,NY,PreservedSpecimen,5012905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,cuneata,,"Dimorphotheca cuneata Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036843,http://sweetgum.nybg.org/images3/4223/773/05012905.jpg
954cd392-654a-4203-96c4-de9ac3ca2c82,NY,PreservedSpecimen,05012903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,chrysanthemifolia,,"Dimorphotheca chrysanthemifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036841,http://sweetgum.nybg.org/images3/4223/771/05012903.jpg
2c0a9771-c8bb-4e5a-a3e4-1b04ff9ceb8b,NY,PreservedSpecimen,05012898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,aurantiaca,,"Dimorphotheca aurantiaca DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5036836,http://sweetgum.nybg.org/images3/4223/767/05012898.jpg
73a8e28b-633c-40ba-ab5d-8a1a466810fa,NY,PreservedSpecimen,05019296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,jucunda,,"Dimorphotheca jucunda E.Phillips",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046293,http://sweetgum.nybg.org/images3/4217/168/05019296.jpg
