﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56ce3cca-1a08-4ce2-b444-5d3669e50a70,NY,PreservedSpecimen,2778571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,rutila,"Crataegus succulenta var. rutila (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055420,
1427d33f-c1e2-4fc4-a5e3-c4555846c32e,NY,PreservedSpecimen,2778572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,rutila,"Crataegus succulenta var. rutila (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055421,
a4bb1c6b-8468-4186-ae2e-3169c162f72c,NY,PreservedSpecimen,2778573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,rutila,"Crataegus succulenta var. rutila (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055422,
11062b02-3032-432a-9b30-89cc9ad42947,NY,PreservedSpecimen,2778574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,rutila,"Crataegus succulenta var. rutila (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055423,
3dfef2a7-ecc2-4afb-ac44-4c99d4b8184e,NY,PreservedSpecimen,02911454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248489,
edfdaf32-67d8-4b1e-8276-879a2320d53d,NY,PreservedSpecimen,02911455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248490,
35a1df25-848b-4442-bcbc-4f670283c6eb,NY,PreservedSpecimen,02911456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248491,
5675bfb5-6f4f-4c7f-a667-906041ec5c0e,NY,PreservedSpecimen,02911457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248492,
b00ccb82-61bf-45f7-a5d7-ee4b34febd23,NY,PreservedSpecimen,02911458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248493,
a894307c-0368-49a4-a757-1408bf5a75e6,NY,PreservedSpecimen,02911459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248494,
bc7a5803-ca7f-4021-98f6-8d3734c17674,NY,PreservedSpecimen,02911472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248507,
e717dcd2-de05-4e91-9575-7cede3361cf5,NY,PreservedSpecimen,2778493,"W. W. Eggleston",,1905,5,28,"North America","United States of America","New York","Dutchess Co.","Mooris Mills",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055334,http://sweetgum.nybg.org/images3/2357/593/02778493.jpg
d7fb68d4-c099-4bd3-82b7-2cce4973d938,NY,PreservedSpecimen,02529183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2756807,http://sweetgum.nybg.org/images3/1695/606/02529183.jpg
1d57964a-6505-4dbb-970f-44f308bd48d6,NY,PreservedSpecimen,2778469,"G. V. Nash",s.n.,1921,9,15,"North America","United States of America","New York","Bronx Co.",Fruticetum,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055309,
5aef8364-de56-4e6a-b028-623f985abdcb,NY,PreservedSpecimen,2778441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055281,http://sweetgum.nybg.org/images3/2365/404/02778441.jpg
e4e46f0a-fd0f-4830-9af5-e22f596e8be3,NY,PreservedSpecimen,2778444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055284,http://sweetgum.nybg.org/images3/2365/407/02778444.jpg
ade65632-01cb-41f5-ac97-6c0b6beb89de,NY,PreservedSpecimen,2778455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055295,http://sweetgum.nybg.org/images3/2365/418/02778455.jpg
525fabf1-69ee-44a6-9549-20f438c382a1,NY,PreservedSpecimen,2778456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055296,http://sweetgum.nybg.org/images3/2365/419/02778456.jpg
e3232761-6381-4f2f-a8d0-e82c71c61ebd,NY,PreservedSpecimen,2778458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055298,http://sweetgum.nybg.org/images3/2365/421/02778458.jpg
96fbd420-8145-4d8c-a72a-f33293b0e6fc,NY,PreservedSpecimen,2778477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055318,http://sweetgum.nybg.org/images3/2357/577/02778477.jpg
90b56792-d074-4511-a1b7-e1dd606e6397,NY,PreservedSpecimen,2778523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,gemmosa,"Crataegus succulenta var. gemmosa (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055365,http://sweetgum.nybg.org/images3/2365/448/02778523.jpg
430b4fdc-8050-456b-aadd-82e48e659707,NY,PreservedSpecimen,2778566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,pisifera,"Crataegus succulenta var. pisifera (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055414,http://sweetgum.nybg.org/images3/2362/228/02778566.jpg
edafb1a5-c70a-4399-9a34-b0146369a6ab,NY,PreservedSpecimen,02778434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055263,http://sweetgum.nybg.org/images3/2365/398/02778434.jpg
221c2797-4d07-42f7-a41b-48151e78bb44,NY,PreservedSpecimen,2778439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055279,http://sweetgum.nybg.org/images3/2365/402/02778439.jpg
b69b3687-0ff0-41b6-86bb-fc754a733679,NY,PreservedSpecimen,2778447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055287,http://sweetgum.nybg.org/images3/2365/410/02778447.jpg
3853579b-cc26-42a6-84d3-50338dc2dbac,NY,PreservedSpecimen,2778448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055288,http://sweetgum.nybg.org/images3/2365/411/02778448.jpg
d6fb9431-b1e3-4aa0-bffc-96ffad5c50aa,NY,PreservedSpecimen,2778446,"T. C. Porter",s.n.,1891,7,7,"North America","United States of America",Pennsylvania,"Northampton Co.","College Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055286,http://sweetgum.nybg.org/images3/2365/409/02778446.jpg
bc94d7a7-f960-4f8e-91db-696f853e649c,NY,PreservedSpecimen,2778451,"W. W. Eggleston",2233,1901,5,29,"North America","United States of America",Vermont,"Addison Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055291,http://sweetgum.nybg.org/images3/2365/414/02778451.jpg
31617c11-e36f-4f81-948c-d7962a1dffc1,NY,PreservedSpecimen,2778457,"J. Dunbar",s.n.,1914,5,26,"North America","United States of America","New York","Monroe Co.",,,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055297,http://sweetgum.nybg.org/images3/2365/420/02778457.jpg
ece05829-a945-4744-b362-c7661c8b8811,NY,PreservedSpecimen,2778460,"W. W. Eggleston",2233,1901,5,29,"North America","United States of America",Vermont,"Addison Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055300,http://sweetgum.nybg.org/images3/2365/423/02778460.jpg
c6b19e4a-2439-49a8-a25e-ea09e0eb7277,NY,PreservedSpecimen,2778462,"W. W. Eggleston",s.n.,1904,5,28,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055302,http://sweetgum.nybg.org/images3/2365/425/02778462.jpg
0e0708ba-c22d-43f6-9108-e5ad2dc47137,NY,PreservedSpecimen,2778463,"W. W. Eggleston",s.n.,1904,5,28,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055303,http://sweetgum.nybg.org/images3/2365/426/02778463.jpg
7f680ac8-c559-42fc-8c0c-c0ec3ced3756,NY,PreservedSpecimen,2778465,"J. Hartling",19788,1915,5,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055305,http://sweetgum.nybg.org/images3/2357/564/02778465.jpg
e57cd50d-ed17-4d6f-a6e1-36f316051ffe,NY,PreservedSpecimen,2778466,"J. Hartling",19788,1914,9,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055306,http://sweetgum.nybg.org/images3/2357/565/02778466.jpg
f388c01f-2a15-47bd-860e-6e5cac8310f7,NY,PreservedSpecimen,2778467,"J. Hartling",19816,1915,5,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055307,http://sweetgum.nybg.org/images3/2357/566/02778467.jpg
d4028820-502c-4465-a4d5-d373918ca151,NY,PreservedSpecimen,2778468,"R. C. Schneider",19816,1908,8,28,"North America","United States of America","New York","Bronx Co.",Fruticetum,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055308,http://sweetgum.nybg.org/images3/2357/567/02778468.jpg
1edb9232-b844-473c-b148-c6b76e47d798,NY,PreservedSpecimen,2778470,"K. R. Boynton",s.n.,1917,6,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055311,http://sweetgum.nybg.org/images3/2357/569/02778470.jpg
be6f4e0f-e74c-48a2-9139-656f3d9cf85e,NY,PreservedSpecimen,2778476,"K. K. Mackenzie",3546,1908,7,15,"North America","United States of America",Maine,"Aroostook Co.",,,,47.2587,-68.5895,"GEOLocate Web Application",3386,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055317,http://sweetgum.nybg.org/images3/2357/576/02778476.jpg
315a310f-eee4-456a-bac3-7cf414802f45,NY,PreservedSpecimen,2778478,"W. W. Eggleston",22568,1928,9,14,"North America","United States of America","New York","Broome Co.","Near Delaware and Hudson railway, east of Blinghamton",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055319,http://sweetgum.nybg.org/images3/2357/578/02778478.jpg
983a84b2-5c7b-4e40-8ae4-f91ed98e13f7,NY,PreservedSpecimen,2778479,"K. H. Dueholm",8823,1979,8,9,"North America","United States of America",Wyoming,"Converse Co.","North Platte River, ca. 6.5 (air) mi E Glenrock",1494,,42.844,-105.74,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055320,http://sweetgum.nybg.org/images3/2357/579/02778479.jpg
96cdf58f-8572-4aa1-a302-267f31bd3958,NY,PreservedSpecimen,2778487,"C. D. Fretz",19,,,,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055328,http://sweetgum.nybg.org/images3/2357/587/02778487.jpg
00691164-08ec-4e70-8ada-2f83b8180ae6,NY,PreservedSpecimen,2778489,"R. C. Benedict",18,1907,9,5,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055330,http://sweetgum.nybg.org/images3/2357/589/02778489.jpg
c6b9176a-ac10-4c0d-90a5-159322af3282,NY,PreservedSpecimen,2778490,"R. C. Benedict",18,1907,9,5,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055331,http://sweetgum.nybg.org/images3/2357/590/02778490.jpg
9b3f42f1-7de0-4fc8-97b6-7ffc63f90906,NY,PreservedSpecimen,2778491,"W. W. Eggleston",s.n.,1905,5,21,"North America","United States of America","New York","Dutchess Co.","Coleman's Station",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055332,http://sweetgum.nybg.org/images3/2357/591/02778491.jpg
7039d001-ce8a-470b-aedc-3258ef94037f,NY,PreservedSpecimen,2778492,"W. W. Eggleston",,1905,5,21,"North America","United States of America","New York","Dutchess Co.","Colemans Sta.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055333,http://sweetgum.nybg.org/images3/2357/592/02778492.jpg
26411309-a01b-42b9-91ad-d06d6cd9321c,NY,PreservedSpecimen,2778494,"W. W. Eggleston",s.n.,1905,5,29,"North America","United States of America","New York","Dutchess Co.","Clove Br. Sta.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055335,http://sweetgum.nybg.org/images3/2357/594/02778494.jpg
2b0ec228-8eb3-4bb3-9ae9-4389afa2b8d3,NY,PreservedSpecimen,2778495,"W. W. Eggleston",,1905,10,9,"North America","United States of America","New York","Dutchess Co.",,,,41.7043,-73.7487,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055336,http://sweetgum.nybg.org/images3/2357/595/02778495.jpg
1fe31f60-521b-4f19-a3a7-d84c3d359339,NY,PreservedSpecimen,2778497,"Collector unspecified",s.n.,1879,,,"North America","United States of America","New York","Westchester Co.","Rye Lake",,,41.0788,-73.7298,"GEOLocate Web Application",1561,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055338,http://sweetgum.nybg.org/images3/2357/597/02778497.jpg
f86eda23-5996-4e8a-be45-9cfc3ad83387,NY,PreservedSpecimen,2778498,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055339,http://sweetgum.nybg.org/images3/2357/598/02778498.jpg
496bf8da-c675-4f53-af48-1fb81ba44dff,NY,PreservedSpecimen,2778499,"W. H. Leggett",s.n.,1866,5,26,"North America","United States of America","New York",,"Harlem River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055340,http://sweetgum.nybg.org/images3/2357/599/02778499.jpg
1538c10b-31de-431d-9b15-aa0d06d6886a,NY,PreservedSpecimen,2778500,"C. D. Fretz",20,1906,5,22,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055341,http://sweetgum.nybg.org/images3/2357/600/02778500.jpg
cdd0db98-14c5-4d48-8fa4-da95662c28f1,NY,PreservedSpecimen,2778501,"C. D. Fretz",19,1909,5,29,"North America","United States of America",Pennsylvania,"Bucks Co.","Railroad Bridge",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055342,http://sweetgum.nybg.org/images3/2357/601/02778501.jpg
bcce0747-cbaa-42ec-9219-cd320f7ceebf,NY,PreservedSpecimen,2778502,"C. D. Fretz",21,1901,6,14,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055343,http://sweetgum.nybg.org/images3/2357/602/02778502.jpg
8fc1bd55-b64e-4f48-ad51-b9b9ba229d1d,NY,PreservedSpecimen,2778503,"E. P. Bicknell",s.n.,1924,6,22,"North America","United States of America","New York","Nassau Co.",,,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055344,http://sweetgum.nybg.org/images3/2365/428/02778503.jpg
1073966c-4853-46bf-805a-de00806c69c0,NY,PreservedSpecimen,2778504,"E. P. Bicknell",4966,1911,10,28,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055345,http://sweetgum.nybg.org/images3/2365/429/02778504.jpg
91e6134f-23eb-4ab1-930c-c228b5a88e99,NY,PreservedSpecimen,2778505,"E. H. Eames",4,1901,9,24,"North America","United States of America",Connecticut,"Fairfield Co.","ledge on bank of Housatonic River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055346,http://sweetgum.nybg.org/images3/2365/430/02778505.jpg
14c90840-3a4e-444e-bcfa-6820c2be8b20,NY,PreservedSpecimen,2778506,"K. K. Mackenzie",5927,1914,6,11,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.5274,-75.0563,"GEOLocate Web Application",1360,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055347,http://sweetgum.nybg.org/images3/2365/431/02778506.jpg
6de34c28-7edc-4547-a48c-466d469f675e,NY,PreservedSpecimen,2778514,"W. Oakes",,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055355,http://sweetgum.nybg.org/images3/2365/439/02778514.jpg
04da5992-ca47-45bb-9172-ce84fb8a5927,NY,PreservedSpecimen,2778516,"C. D. Fretz",,1903,5,20,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055357,http://sweetgum.nybg.org/images3/2365/441/02778516.jpg
21f9d5bb-5275-42ad-b89b-a39191a5aa1c,NY,PreservedSpecimen,2778517,"C. D. Fretz",19,1903,9,18,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055358,http://sweetgum.nybg.org/images3/2365/442/02778517.jpg
461a65cc-98fb-4db1-a420-fb4d5a81d66d,NY,PreservedSpecimen,2778519,"W. W. Eggleston",3465,1903,9,23,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055360,http://sweetgum.nybg.org/images3/2365/444/02778519.jpg
c5f2fbff-39ea-41ff-a5ce-fef2888e77d5,NY,PreservedSpecimen,2778520,"P. Jacobi",19780,1910,8,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055361,http://sweetgum.nybg.org/images3/2365/445/02778520.jpg
b8a6b8eb-e201-4220-b437-6b4ff1d10fe7,NY,PreservedSpecimen,2778521,"R. C. Schneider",19780,1909,9,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055362,http://sweetgum.nybg.org/images3/2365/446/02778521.jpg
