﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
598a35ee-096b-4517-ade6-a647a770ebe7,NY,PreservedSpecimen,2055504,"J. K. Small",954,1903,11,19,"North America","United States of America",Florida,"Broward Co.","In pinelands, Ft. Lauderdale.",,,26.1417,-80.1456,"Georeferencing Quick Reference Guide (Zermoglio et",9108,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195729,http://sweetgum.nybg.org/images3/1203/121/02055504.jpg
c3c1030d-f8dd-4075-9625-613c30df9e2d,NY,PreservedSpecimen,2055514,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195740,http://sweetgum.nybg.org/images3/1203/131/02055514.jpg
79436284-5b26-4404-be14-7d56ad45e990,NY,PreservedSpecimen,2055458,"H. N. Moldenke",165,1929,11,19,"North America","United States of America",Florida,"Saint Johns Co.","near Orange Dale",,,30.2277,-85.0249,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195683,http://sweetgum.nybg.org/images3/1203/078/02055458.jpg
3fe9c2cd-6a96-4d2c-a7ec-7275c857f441,NY,PreservedSpecimen,2055450,"R. D. Thomas",101919,1987,9,7,"North America","United States of America",Texas,"Newton Co.","on both sides of Texas 363, 0.7 miles southwest of U.S. 190 and 0.3 miles west of Bon Weir",,,30.7406,-93.6482,"Georeferencing Quick Reference Guide (Zermoglio et",3301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195675,http://sweetgum.nybg.org/images3/1203/070/02055450.jpg
e042c40b-daad-49cb-af1d-2838e1e3f789,NY,PreservedSpecimen,2055480,"G. R. Cooley",4295,1955,5,8,"North America","United States of America",Arkansas,"Lonoke Co.","roadsides and railroad right-of-way",,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195705,http://sweetgum.nybg.org/images3/1203/100/02055480.jpg
9ea41708-bb71-45e8-b600-a8b760320972,NY,PreservedSpecimen,2055507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195733,http://sweetgum.nybg.org/images3/1203/124/02055507.jpg
0e16ed78-c79d-4ee4-b378-ea71ae47be23,NY,PreservedSpecimen,2055461,"R. M. Harper",4236,1952,10,10,"North America","United States of America",Alabama,"Choctaw Co.","about 1/2 mile south of Cullomburg",,,31.7065,-88.297,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195686,http://sweetgum.nybg.org/images3/1203/081/02055461.jpg
cf669113-52d9-49b6-a869-0acffbd0cc53,NY,PreservedSpecimen,2055464,"R. Kral",60986,1977,9,19,"North America","United States of America","North Carolina","Brunswick Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195689,http://sweetgum.nybg.org/images3/1203/084/02055464.jpg
9f3557bf-6dc4-4d72-8cb2-df82decaa571,NY,PreservedSpecimen,2055468,"D. S. Correll",53032,1981,10,31,"North America","United States of America",Florida,"Nassau Co.","in drying savanna at junction of Rtes. 119 and 121",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195693,http://sweetgum.nybg.org/images3/1203/088/02055468.jpg
169394f1-59c8-45de-851a-e5546cfc26ae,NY,PreservedSpecimen,2055469,"A. E. Radford",31038,1957,10,19,"North America","United States of America","South Carolina","Clarendon Co.","1.8 miles se. of St. Paul",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195694,http://sweetgum.nybg.org/images3/1203/089/02055469.jpg
39ae6066-f6e3-480c-b2bd-dd7365c4e70a,NY,PreservedSpecimen,2055474,"H. N. Moldenke",208,1929,12,9,"North America","United States of America",Florida,"Orange Co.","about 3 miles west of Bithlo",,,28.5547,-81.156,"GEOLocate Web Application",8813,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195699,http://sweetgum.nybg.org/images3/1203/094/02055474.jpg
40c48f2f-b15e-44a1-b759-9868755de5c2,NY,PreservedSpecimen,2055499,"H. N. Moldenke",223,1929,12,10,"North America","United States of America",Florida,"Brevard Co.","about 8 miles west of Melbourne",,,28.0836,-80.7398,"GEOLocate Web Application",18579,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195724,http://sweetgum.nybg.org/images3/1203/117/02055499.jpg
