﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6cb06826-5f9e-4840-b7d4-d7c0bac029b8,NY,PreservedSpecimen,339914,"W. S. Sullivant",,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59907,
d97807f6-f1cc-4eb4-85bb-0446070cfc04,NY,PreservedSpecimen,339923,,,,,,"North America","United States of America",,,"Closter & Northern New Jersey to Canada. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59908,
38eb533b-6267-4b04-9105-7f1b59e788d0,NY,PreservedSpecimen,339924,,,,,,"North America","United States of America",,,"Closter & Northern New Jersey to Canada. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59909,
78e67be2-a042-4c6c-9431-1571dea0449c,NY,PreservedSpecimen,339925,,,,,,"North America","United States of America",,,"Closter & Northern New Jersey to Canada. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59910,
3221c67d-05a9-41df-bd34-b941c8764378,NY,PreservedSpecimen,339926,,,,,,"North America","United States of America",,,"Closter & Northern New Jersey to Canada. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59911,
ad79af8b-9ac5-41a1-8db0-ad0016b0021a,NY,PreservedSpecimen,339927,,,,,,"North America","United States of America","New York","Saratoga Co.",Moreau,,,43.24,-73.6724,"GEOLocate Web Application",9460,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59912,
bb7771b2-0021-42a4-9d69-4ba8fe6f5996,NY,PreservedSpecimen,339928,"E. F. Briscoe",209,1941,,,"North America","United States of America",Michigan,,"Nichols Arboretum, Ann Arbor",,,42.2817,-83.7227,"GEOLocate Web Application",886,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59913,
c8f89125-5d84-493e-a91d-6695227da00c,NY,PreservedSpecimen,339929,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59914,
a8f5c173-d659-4321-8a01-1f757253d4ca,NY,PreservedSpecimen,339938,"S. Flowers",5039,1957,8,25,"North America","United States of America",California,"San Mateo Co.","Searxsville Lake",106.7,106.7,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59916,
9fb974dc-ffb7-4cf0-82bc-b3c2a97ef963,NY,PreservedSpecimen,339939,,,1867,8,7,"North America","United States of America",,,"[illegible] Brook. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59917,
fae98961-b2a7-44f9-9a05-5a08e910bf03,NY,PreservedSpecimen,339940,,,1873,8,,"North America","United States of America",Pennsylvania,"Northampton Co.","Slate ravine, Bethlehem",,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59918,
747042bf-22ba-4708-aa76-edd372e8eb60,NY,PreservedSpecimen,339941,,,1863,,,"North America","United States of America",Pennsylvania,,"Bank of Salmon River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59919,
57f59be3-a80f-4fcc-9a29-2a2cba17853b,NY,PreservedSpecimen,339944,,96,1874,,,"North America","United States of America",,,"On Owen Sound. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59920,
b709ad44-fca3-4762-bd31-7d5b3c804f8e,NY,PreservedSpecimen,339947,"C. H. Peck",,1869,10,,"North America","United States of America","New York","Albany Co.","Helderberg Mts. See location note",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59921,
f62f7aca-cf91-4928-adc8-6ee12e5f5137,NY,PreservedSpecimen,339948,,,1868,,,"North America","United States of America","New York",,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59922,
d15c1d76-3693-40b6-be66-e9799770d60a,NY,PreservedSpecimen,339951,,,1871,10,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59923,
68d91c4e-498f-49a1-95e9-94d52d62f108,NY,PreservedSpecimen,339952,,,,,,"North America","United States of America",,,"""Closter & Northern New Jersey to Canada""",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59924,
bd598ebb-2caf-48e6-8309-878417bb9c19,NY,PreservedSpecimen,339953,"C. F. Austin",,1868,10,31,"North America","United States of America","New Jersey","Bergen Co.",Hohokus,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59925,
ee3965fb-14ae-402f-ad8f-a13191c62875,NY,PreservedSpecimen,339955,"C. F. Austin",,1867,4,11,"North America","United States of America","New Jersey","Somerset Co.",Vliettown.,,,40.6823,-74.7168,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59926,
531d8dc0-0959-4ec7-9edf-b7523bb03000,NY,PreservedSpecimen,339964,,96,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",Bethlehem,,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59929,
baed5ae9-9060-4633-9217-46c1b90ccd16,NY,PreservedSpecimen,339966,,,1866,10,,"North America","United States of America","New York","Saratoga Co.",Moreau,,,43.24,-73.6724,"GEOLocate Web Application",9460,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59930,
1763d26f-0d9b-41e6-8bdf-d625a04ca4c0,NY,PreservedSpecimen,339967,"L. M. Underwood",,1890,3,,"North America","United States of America","New York",,Jamesville,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59931,
3a546161-85a1-42f6-9c62-1d59d93b9421,NY,PreservedSpecimen,339971,"E. C. Howe",,,,,"North America","United States of America","New York","Saratoga Co.",Moreau,,,43.24,-73.6724,"GEOLocate Web Application",9460,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59932,
ab5cad89-f226-4300-8d52-7c0c6b93bfff,NY,PreservedSpecimen,339979,"R. P. G. Düll",1093/1a,1981,8,18,"North America","United States of America",Michigan,"Presque Isle Co.","Hammond Bay NW of Rogers City; about Lake Huron-sea level.",,,45.4972,-84.037,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59933,
e92b317f-7fc0-4b0f-bbf2-00ac7cbe5109,NY,PreservedSpecimen,339983,"S. Flowers",1641,1933,7,,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon",1828.8,1828.8,40.6249,-111.8,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59934,
b2ce4324-e5ff-4c60-a32e-f50fe305092a,NY,PreservedSpecimen,339984,"T. P. James",,1867,7,,"North America","United States of America",Pennsylvania,,"College Hill, Eastern Pennsylvania",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59938,
f3bbe516-8583-492b-a330-f6bddd466795,NY,PreservedSpecimen,321827,"W. B. Schofield",108613,1997,7,21,"North America","United States of America",Alaska,,"St. Matthew Island: toward Glory of Russia Cape",,,60.37,-172.65,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59942,
e6f6fc20-ca33-473a-86af-92e2a2703a73,NY,PreservedSpecimen,567768,"D. H. Wagner",9211,1998,4,1,"North America","United States of America",Oregon,"Jackson Co.","Slagle Creek, 3 mi. NNW of Applegate; 12 mi. SE of Grants Pass; along Felton Trail 100 m SE of section line marker",707,707,42.3019,-123.174,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59943,
2f3bae9f-64d9-4adf-969f-c201aee069fe,NY,PreservedSpecimen,769149,"J. M. Grant",,1916,6,,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59944,
4ea95430-f1c3-425b-a05c-9768cc82b734,NY,PreservedSpecimen,769150,"J. M. Grant",,1916,6,,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59945,
8bfc8390-b2aa-4503-b1b2-34174e8d33c2,NY,PreservedSpecimen,769151,"C. G. Pringle",,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59946,
1a6edb1e-512b-4739-b3ec-f7854a1557d6,NY,PreservedSpecimen,769152,"W. Mitten",,1846,10,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59947,
8f89814f-a8d1-4bc1-ad54-c3b44ede11a0,NY,PreservedSpecimen,769153,,,1873,10,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59948,
9841b3d9-4712-4635-92d9-6c0e11f02e01,NY,PreservedSpecimen,769154,"J. K. Small",11,1890,2,1,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59949,
ec1b09db-90c4-4f5e-8b67-cf1f4515a4a5,NY,PreservedSpecimen,769155,"E. A. Rau",116,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59950,
bb85cc0d-287b-48ec-8935-7e177cc5ae88,NY,PreservedSpecimen,769156,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59951,
c938713d-e30a-4089-b7df-d652ab8c3ff4,NY,PreservedSpecimen,769159,"W. H. Wiegmann",,1941,10,13,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59954,
f4355a73-0f73-45ac-b283-9d1ed817abbf,NY,PreservedSpecimen,769160,"E. Moulton",,1887,10,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59955,
b00b9b9b-e493-4ae3-92f1-3ec198db7987,NY,PreservedSpecimen,769161,"E. Lawton",2266,1953,9,5,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59956,
63e42d64-c23f-48eb-8f96-4c3ed879e845,NY,PreservedSpecimen,769164,"J. M. Holzinger",,1903,9,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59958,
6fd4b803-cf80-478a-99eb-39076748972b,NY,PreservedSpecimen,769165,"J. M. Holzinger",,1890,,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59959,
a623a5cc-04d6-402c-9215-965b8f9f19f1,NY,PreservedSpecimen,769167,"J. M. Holzinger",,1889,,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59960,
e4815251-0a47-4fe8-9d20-55457922deb0,NY,PreservedSpecimen,769173,,11,1894,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59966,
a92ab305-2b40-4bb4-9aff-1335d6ffaad0,NY,PreservedSpecimen,769174,"E. Faxon",107,1883,6,13,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59967,
9cadf6b7-a7ce-4805-baeb-798f9605ab92,NY,PreservedSpecimen,769175,"G. E. Nichols",,1909,12,4,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59968,
00b99811-4594-45bf-8943-bc010453437f,NY,PreservedSpecimen,769176,"G. E. Nichols",,1909,10,23,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59969,
3574f2c0-ca55-46da-95cb-3584cfc1e4cd,NY,PreservedSpecimen,769180,"M. I. Jenness",75,1971,12,5,"North America","United States of America",Utah,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59973,
970ec902-4c03-4488-90a4-c8f72039d866,NY,PreservedSpecimen,769181,"W. W. Calkins",,1909,10,22,"North America","United States of America",Illinois,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59974,
c9fb3199-754e-4c3e-95aa-10de5c50a441,NY,PreservedSpecimen,769186,"R. P. G. Düll",2148/1.,1981,5,5,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59977,
f3f977a8-3b11-4a01-80d7-0195ee2566c1,NY,PreservedSpecimen,769187,"R. P. G. Düll",1093./1a.,1981,8,18,"North America","United States of America",Michigan,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59978,
dd4ad0d7-87ad-4275-8a10-fd8451c945f7,NY,PreservedSpecimen,769188,"H. L. Smith",2498,1963,6,6,"North America","United States of America",Kansas,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59979,
ea6af5b4-592b-4b40-b892-94bd266f114e,NY,PreservedSpecimen,769189,,,,,,"North America","United States of America",Kansas,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59980,
e8847fb3-c6b8-4406-a1ba-8d256e09d2ed,NY,PreservedSpecimen,769190,"H. L. Smith",1003,1962,7,24,"North America","United States of America",Kansas,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59981,
37f565e3-cf02-4c15-a0b3-49a9681b88d0,NY,PreservedSpecimen,769191,"H. L. Smith",1979,1963,5,11,"North America","United States of America",Kansas,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59982,
245cf30f-3a09-4435-94d2-3547fc47c94e,NY,PreservedSpecimen,769192,"F. A. Wiley",,1935,4,20,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59983,
a3fd7ba4-a20c-455d-8802-1ed54b5eaaf8,NY,PreservedSpecimen,769193,"P. M. Patterson",,1943,8,10,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59984,
98501cef-4ecd-4b9c-889f-94e785c86ed3,NY,PreservedSpecimen,969614,"Collector unspecified",,1891,5,9,"North America","United States of America",Wisconsin,"Dane Co.","Merrill Springs, near Madison, Wis.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048765,
4057a12c-637b-4f0f-84c6-8a40a6776996,NY,PreservedSpecimen,969615,"R. L. Schaeffer Jr.",,1952,4,12,"North America","United States of America",Pennsylvania,"Lehigh Co.","1 mile east of Rockdale",,,39.8879,-75.4202,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048769,
434ac389-e154-4dad-a200-a2330e80c528,NY,PreservedSpecimen,1028927,"W. R. Buck",54165,2008,9,20,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, just SW of parking area for Halfway Log Dump.",190,190,45.2272,-81.4806,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180109,
e7507588-58de-4a3b-9fc4-a5d98cb5a0b3,NY,PreservedSpecimen,1105019,"W. R. Buck",54837,2009,5,27,"North America","United States of America",Maine,"Knox Co.","Town of Rockport, Cramer Park",,,44.1886,-69.0756,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246010,
2d478fd0-3568-40f3-8a21-deb760d10746,NY,PreservedSpecimen,1757302,"N. G. Miller",3498,1966,7,20,"North America","United States of America",Michigan,"Mackinac Co.","N side of M134, 3 mi E of Cedarville.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,2013,2,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989053,
dbd9fb02-a9cf-49aa-87e4-ea7126448d17,NY,PreservedSpecimen,1757303,"N. G. Miller",3498,1966,7,20,"North America","United States of America",Michigan,"Mackinac Co.","N side of M134, 3 mi E of Cedarville.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,2013,2,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989055,
4879e064-633a-48e2-9fc1-aa296a78dc77,NY,PreservedSpecimen,1757304,"N. G. Miller",8167,1977,8,21,"North America","United States of America",Michigan,"Alpena Co.","4th sinkhole in from Leer Road, ca. 3 mi N of Long Rapids.",,,45.1688,-83.709,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,2013,2,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989056,
d35b7aaa-5cd1-4cfe-92dc-499bd92a5d6a,NY,PreservedSpecimen,02047338,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195264,
5c949ca9-aa22-4504-89f6-8cfa4489e46e,NY,PreservedSpecimen,02265963,"A. J. Sharp",1090,1973,6,10,"North America",Mexico,Puebla,,"Between Apulco and Cuetzalan.",1500,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501761,
6985ae1b-b7c8-4124-9097-468b2a5cb6c5,NY,PreservedSpecimen,02467953,"A. J. Sharp",BF22,1964,9,22,"North America",Canada,"British Columbia",,"at base of Bridal Falls near Rosedale.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"J. A. Harpel",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691706,
ae5ce501-d439-4aad-89d9-0ab20b950d8a,NY,PreservedSpecimen,02467961,"W. B. Schofield",CI-48,1964,9,12,"North America",Canada,"British Columbia",,"Bluffs at the head of Cumshewa Inlet, Moresby Island, Queen Charlotte Islands.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"J. A. Harpel",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691814,
4939fe5d-9e38-4839-b550-d36012915912,NY,PreservedSpecimen,02467996,"F. P. Mackaness",LF6,1964,10,25,"North America","United States of America",Oregon,"Multnomah Co.","at the base of Latourell Falls along the Columbia River Gorge.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693107,
e583fea9-8726-4347-a378-2a9816314338,NY,PreservedSpecimen,02468240,"W. B. Schofield",CI-32,1964,9,12,"North America",Canada,"British Columbia",,"Bluffs at the head of Cumshewa Inlet, Moresby Island, Queen Charlotte Islands.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"J. A. Harpel",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700288,
2e142006-ebf3-448c-b79e-bef5d85157d0,NY,PreservedSpecimen,02589435,"D. F. Bastien",DB2013-655,2013,7,25,"North America",Canada,Quebec,,"Nunavik. 3.2 km au nord-est du lac de la Pyroxénite, 1.4 km à l'ouest-nord-ouest du mont Siukkaq et 0.7 km à l'ouest du lac Faujas.",160,,58.3512,-69.6169,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886507,
