﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78998263-e0f1-4943-80dc-05f6af6fad61,NY,PreservedSpecimen,2288540,"J. Barrett",s.n.,,,,"North America","United States of America","New York","Putnam Co.",Highland,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460805,
2112fff8-68de-45a0-8e89-b58f64a913f5,NY,PreservedSpecimen,2288541,"J. Barrett",s.n.,,,,"North America","United States of America","New York","Ulster Co.",Philiptown,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460806,
90567c80-77ec-4d5f-9ce9-37b33da1077b,NY,PreservedSpecimen,2288542,"Collector unknown",24,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460807,
87227694-b89a-4ee3-a650-d6336bd043a2,NY,PreservedSpecimen,2288544,"B. Pittman",08300615,2006,8,30,"North America","United States of America","South Carolina","Pickens Co.","Horse Mountain; Camp Adger; UGS Eastatoe Gap Topo Map",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460809,
223e0ce0-dd73-4f36-b60f-a02cd2dfb7f8,NY,PreservedSpecimen,2288545,"D. B. Poindexter",10-405,2010,7,7,"North America","United States of America","North Carolina","Alleghany Co.","Piney Creek Township, Amelia. Located on Mountain Island, located along the VA border, within the New River",712,,36.5715,-81.2031,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460810,
b3ba5a4c-ea7f-4950-a9d0-517e7f2fc397,NY,PreservedSpecimen,2288547,"W. D. Longbottom",11881,2008,8,10,"North America","United States of America",Pennsylvania,"Somerset Co.","Town of Trent, Laurel Hill Lake, growing at the north end of the lake along the shore",,,39.9991,-79.2346,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460812,
f697f25f-8167-40fe-812a-346e3aab069f,NY,PreservedSpecimen,2288548,"A. H. Smith",s.n.,1928,9,5,"North America","United States of America",Wisconsin,"Waupaca Co.","Vicinity of Readfield; valley of Wolf River",,,44.2795,-88.7696,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460813,
99c5ae59-3149-48d8-af89-070fbd21efad,NY,PreservedSpecimen,2288549,"W. D. Longbottom",11690,2008,6,30,"North America","United States of America",Maryland,"Somerset Co.","North of Princess Anne, along S Rt. 13 at Allen Road, MD Rt. 529, near railroad tracks",,,38.2478,-75.6756,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460814,
c3ee85d2-00df-4bfb-b682-354b4cd8790d,NY,PreservedSpecimen,2288550,"W. D. Longbottom",11770,2008,7,23,"North America","United States of America",Maryland,"Dorchester Co.","South of East New Market, along Hicksburg Road, 0.1 mile south of Red Hill Road, on east of the road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460815,
8f8559c2-e2ec-4e2e-a7c2-c2d4bc402eb9,NY,PreservedSpecimen,2288551,"W. D. Longbottom",9182,2007,6,8,"North America","United States of America",Maryland,"Caroline Co.","Town of Harmony, along Harmony Road, MD Rt. 16, at its intersection with Auction Road and Collins Road, at the County stockpile area on north west corner of the intersection",,,38.7614,-75.8788,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460816,
393c2c73-148c-43cc-9a34-166c1b4a5de2,NY,PreservedSpecimen,2288555,"V. E. McNeilus",01-55,2001,4,17,"North America","United States of America",Georgia,"Camden Co.","Along Rt. 110, about 1.5 miles W. of Waverly",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460820,
d3a922bf-45fe-4c76-b0a0-0bdbd48d8b7d,NY,PreservedSpecimen,2288556,"R. D. Thomas",165922,2000,5,26,"North America","United States of America",Louisiana,"Franklin Parish","On east side of Piney Woods Road just north of corner in road and near an intermittent stream south of La. 132 northeast of Baskin",,,32.3552,-91.621,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460821,
c73a9b93-f1b4-4f7f-98a0-aac6352754d6,NY,PreservedSpecimen,2288557,"G. Gil",2001-248,2002,6,18,"North America","United States of America",Alabama,"Russell Co.","Mead Corporation Private Land. Ca. 0.8 mi S of jct. of Russell Co. Rd. 32. Just 3.1 mi W of Hwy 169. Crawford Quad (7.5 min).",90,,32.3681,-85.2361,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460822,
e466c496-b983-43d5-995e-bcb68c7ddde7,NY,PreservedSpecimen,2288558,"C. C. Deam",6771,1910,6,21,"North America","United States of America",Indiana,"Lagrange Co.","On the border of a swamp about 2 1/2 miles northwest of Wollcottville",,,41.5515,-85.4009,"GEOLocate Web Application",2503,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460823,
a4c922bd-d363-4d6e-96e6-2186dcdb3a4e,NY,PreservedSpecimen,2288559,"C. C. Deam",8882,1911,6,25,"North America","United States of America",Indiana,,"Along the right of way of the lake Erie railroad near Tiosa",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460824,
401c08d2-8697-4ce3-a8bd-a8e0f5a3cf79,NY,PreservedSpecimen,2288560,"A. Ruth",111,1898,7,,"North America","United States of America",Tennessee,"Franklin Co.","Cumberland Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460825,
5127dc44-f837-42df-b229-a4ea52b796d2,NY,PreservedSpecimen,2288561,"C. Deam",28652,1919,7,7,"North America","United States of America",Michigan,,"In the vicinity of the University of Michigan Biological Station, on the east side of Douglas Lake",,,45.56,-84.6778,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460826,
b6a9a35b-f4d4-4afe-a26d-5305426ac0d7,NY,PreservedSpecimen,2288562,"H. R. Bennett",531,1955,8,21,"North America","United States of America",Indiana,"Porter Co.","Along branch of Dunes Creek - 500 feet east of Duneside Inn, Indiana Dunes State Park",,,41.6631,-87.037,"GEOLocate Web Application",3613,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460827,
da5dd412-60b5-45ce-a129-1b755243aed1,NY,PreservedSpecimen,2288563,"R. M. Harper",s.n.,1897,6,21,"North America","United States of America",Georgia,,"Banks of Muckalee Creek, Americus",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460828,
6863170b-8ed8-4bcd-8f55-e02d2377957e,NY,PreservedSpecimen,2288564,"W. H. Leggett",s.n.,1864,8,2,"North America",,,,"Hamilton Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460829,
a4f14558-b921-4d95-81af-8701cf1b4ec2,NY,PreservedSpecimen,2288565,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460830,
10d389c8-4b52-4faf-942d-7c9d04d9d713,NY,PreservedSpecimen,2288566,"C. C. Freeman",4024,1991,8,9,"North America","United States of America",Kansas,"Cherokee Co.","Riverside West Park on the E side of Baxter Springs. W side of the Spring River",238,244,37.0259,-94.7315,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460948,
a2958f59-ee96-46d0-86c8-21b0802aec00,NY,PreservedSpecimen,2288567,"R. E. Gereau",1109,1983,7,31,"North America","United States of America",Missouri,"Gasconade Co.","East of Gasconade River across from Gasconade, south of Pacific Railroad bridge at junction where road from highway turns from north to east",,,38.666,-91.544,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460949,
19d80957-2496-4d96-bbdc-feadb0729ed1,NY,PreservedSpecimen,2288568,"L. E. Smith",156,1917,8,20,"North America","United States of America",Michigan,,"Beside road running past Monroe Lake, Douglas Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460950,
14415a96-1637-4c69-8689-31578a7c1a05,NY,PreservedSpecimen,2288569,"J. L. C. Marie-Victorin",4009,1917,7,,"North America",Canada,Quebec,,Lovol-des-Rapides,,,45.55,-73.7,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460951,
42a1563a-e7dc-4b15-831d-61e2b157ce89,NY,PreservedSpecimen,2288570,"W. G. Dore",1102,1932,7,31,"North America",Canada,Ontario,,"Hawthorn, Nr. Ottawa",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460952,
f01bfc64-9a2f-43d0-9d2e-9966d98a3c89,NY,PreservedSpecimen,2288572,"K. E. Rogers",44201,1969,8,16,"North America","United States of America",Tennessee,"Coffee Co.","Duck River at Morton lake (at Highway 41)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460954,
e697e9ee-e852-4f81-9d49-a1b713a818e4,NY,PreservedSpecimen,2288573,"W. H. Wiegmann",s.n.,1914,6,21,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5793,-74.4115,"GEOLocate Web Application",4006,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460955,
d8cb806d-6815-4644-a6dc-4fb5146da671,NY,PreservedSpecimen,2288574,"A. Hayden",10887,1938,6,27,"North America","United States of America",Iowa,"Davis Co.","Lick Creek Twp. One mile W. of Floris, along Lick Creek on the Hill Culture Experiment Farm",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460956,
0d4d998c-5347-44b8-be56-6db3b94f6f73,NY,PreservedSpecimen,2288575,Heller,s.n.,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460957,
0953fa84-e9a2-4124-9d2a-7354b1bd8a87,NY,PreservedSpecimen,2288576,"C. C. Deam",44830,1927,6,26,"North America","United States of America",Indiana,"Boone Co.","About 1 1/2 mi. southwest of Advance",,,39.9805,-86.6401,"GEOLocate Web Application",1706,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460958,
612260d3-41ed-4420-bf1b-d3aa960028bd,NY,PreservedSpecimen,2288577,"J. Macoun",s.n.,1865,7,,"North America",Canada,Ontario,"Northumberland Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460959,
349e85dd-8089-4fcf-ae54-d4174d874f7e,NY,PreservedSpecimen,2288578,"J. Macoun",s.n.,1865,7,,"North America",Canada,Ontario,"Northumberland Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460960,
19516827-b673-42a8-b730-51a4470239b1,NY,PreservedSpecimen,2288579,"H. R. Bennett",531,1954,6,26,"North America","United States of America",Illinois,"McHenry Co.","Along Meadow Hill Road in southeast corner of McHenry County, 5 miles west of Barrington",,,42.1615,-88.2189,"Georeferencing Quick Reference Guide, Version 2012",816.609,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460961,
114ad6ef-8a88-445b-86d3-655bca05d12a,NY,PreservedSpecimen,2288580,"C. C. Deam",41940,1925,8,2,"North America","United States of America",Indiana,"Boone Co.","2 1/2 mi. south of Thorntown",,,40.0932,-86.6067,"GEOLocate Web Application",3904,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460962,
2797661a-5279-4dc0-92e1-17a0a459070e,NY,PreservedSpecimen,2288581,"M. McDonald",810,1933,7,10,"North America","United States of America",Iowa,"Jefferson Co.","Pattison's Pond; Cedar Twp.",,,40.9375,-91.9195,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460963,
1c24032c-c8cc-4b99-a3ef-11ea8ceeb474,NY,PreservedSpecimen,2288582,"D. M. Sutherland",6708,1989,7,13,"North America","United States of America",Nebraska,"Douglas Co.","In south end of Two Rivers State Recreation Area",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460964,
241777d7-34b0-48bb-b417-2a925110268b,NY,PreservedSpecimen,2288583,"J. Macoun",s.n.,1870,7,,"North America",Canada,,,"Northumberland Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460965,
b024eea7-bf96-420a-9dc4-fc92f5c121a5,NY,PreservedSpecimen,2288584,"J. Macoun",s.n.,1872,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460966,
93200138-a9bf-46b4-9e1a-f0c0748c04d1,NY,PreservedSpecimen,2288585,"J. K. Small",s.n.,1892,7,8,"North America","United States of America",Virginia,"Smyth Co.","On the island",640,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460967,
c7ed4881-8800-4f0f-a9ee-fc30a14019bb,NY,PreservedSpecimen,2288586,"F. A. Loew",50,1943,7,18,"North America","United States of America",Indiana,"Huntington Co.","Little Wabash Valley, 4 mi. E. Huntington",,,40.8831,-85.4208,"GEOLocate Web Application",9033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460968,
bb531c82-5582-4ec5-becd-135bc3d70b7c,NY,PreservedSpecimen,2288587,"Collector unknown",s.n.,1916,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4148,-74.2296,"GEOLocate Web Application",2753,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460969,
a3e7a054-c5b1-4012-8169-1e1fe58e2a10,NY,PreservedSpecimen,2288589,"H. P. Sartwell",146,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460971,
77c44e02-08d1-4c4e-bb6b-b406a34397b6,NY,PreservedSpecimen,2288590,"E. P. Bicknell",1883,1892,8,,"North America","United States of America",,,"York, Maine and Vicinity; York Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460972,
2d14fcf7-d184-4009-b971-e8ac1bbf9967,NY,PreservedSpecimen,2288591,"E. B. Williamson",s.n.,1897,9,1,"North America","United States of America",Indiana,"Whitley Co.","Around Shriner Lake",,,41.2462,-85.4507,"GEOLocate Web Application",1147,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460973,
30424b48-014c-428c-82b7-cf14e2519bbc,NY,PreservedSpecimen,2288592,"A. J. Eames",11682,1919,6,25,"North America","United States of America","New York","Cayuga Co.","Northeast of Montezuma village",,,43.0101,-76.7033,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460974,
53e0986c-cd3e-416e-a22b-7d4e4d37c4b7,NY,PreservedSpecimen,2288593,"Collector unknown",s.n.,1866,12,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460975,
f8b058b0-be35-4b4c-99b4-d5ec2e8f1e34,NY,PreservedSpecimen,2288594,"F. E. Fenno",16,1899,8,20,"North America","United States of America","New York","Cattaraugus Co.","Machias. [Inferred county from precise loc.]",,,42.4195,-78.4945,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460976,
e0215cff-8e5c-46e8-92c7-80f231341749,NY,PreservedSpecimen,2288595,"C. A. Davis",s.n.,,,,"North America","United States of America",Michigan,,"About Alma, along the banks of Pine River",,,43.3789,-84.6597,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460977,
50c520a5-2c49-46c1-b501-22fd539f896a,NY,PreservedSpecimen,2288596,"C. A. Davis",s.n.,,,,"North America","United States of America",Michigan,,"About Alma, along Pine River",,,43.3789,-84.6597,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460978,
63569647-245e-43d4-b39f-bf217d4cba7c,NY,PreservedSpecimen,2288597,"C. A. Davis",s.n.,,,,"North America","United States of America",Michigan,"Gratiot Co.","Near Alma",,,43.3789,-84.6597,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460979,
671df70e-aa71-4907-ab92-6e6b14c6c62a,NY,PreservedSpecimen,2288598,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Dutchess Co.",,,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460980,
ac5ad23e-61b6-47a3-88bf-020d17b6de2a,NY,PreservedSpecimen,2288599,"J. M. McMinn",s.n.,1867,7,,"North America","United States of America",Pennsylvania,"Elk Co.",,,,41.4252,-78.6491,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460981,
2781dd80-daa4-43b4-877b-8ce214146d2a,NY,PreservedSpecimen,2288600,"M. S. Bebb",s.n.,1870,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460982,
9983d0d2-e493-45e1-9b1f-1eab71504483,NY,PreservedSpecimen,2288601,"W. H. Abbott",s.n.,1939,7,,"North America","United States of America",Ohio,"Athens Co.",Athens,,,39.3292,-82.1013,"GEOLocate Web Application",5740,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460983,
d6f0f987-0f97-4874-a2b4-16468197045e,NY,PreservedSpecimen,2288602,"M. L. Loomis",1417,1913,9,10,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.239,-71.3698,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460984,
1a071733-bfac-4d61-86e1-3c6b3061970a,NY,PreservedSpecimen,2288603,"B. Shimck",s.n.,1902,6,22,"North America","United States of America",Iowa,,"Columbus Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460985,
98360e7b-15d2-4195-8507-c60b4b7287b8,NY,PreservedSpecimen,2288604,"E. P. Bicknell",1897,1912,10,2,"North America","United States of America",Massachusetts,,"Chappaquiddick Island",,,41.3751,-70.4745,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460986,
79e41978-4af3-4dd0-b381-c843b02ef42f,NY,PreservedSpecimen,2288605,"H. D. Keeler",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460987,
018a9164-6f5b-41b8-bb8f-24854e7a9dac,NY,PreservedSpecimen,2288606,"C. K. Dodge",230,1917,8,15,"North America","United States of America",Michigan,"Berrien Co.","Near Coloma",,,42.1861,-86.3084,"GEOLocate Web Application",1565,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460988,
42c23920-36cc-4df6-be68-6c4e4f1c3b65,NY,PreservedSpecimen,2288607,"C. C. Deam",34329,1921,6,10,"North America","United States of America",Indiana,"Owen Co.","1 1/2 mi. east of Quincy",,,39.4537,-86.6843,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460989,
fa3791b6-7784-4bec-914b-47595a20d71d,NY,PreservedSpecimen,2288608,"C. C. Deam",45273,1927,8,25,"North America","United States of America",Indiana,"Lagrange Co.","About 3 1/2 mi. northeast of Brighton",,,41.7581,-85.263,"GEOLocate Web Application",4217,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460990,
cbdcb807-7cb3-4eaf-8244-44f51f53082e,NY,PreservedSpecimen,2288609,"G. J. P. McCarthy",s.n.,,8,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460991,
