﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a428d328-2154-4b17-b7ff-0325be0cd24b,NY,PreservedSpecimen,1496732,"J. A. Shafer",8567,1911,2,9,"West Indies",Cuba,,,"Oriente: La Perla;",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736555,
12deac4b-b7db-4ab3-956d-a3d1f798dc5b,NY,PreservedSpecimen,1496733,"Fr. León",10908,1922,6,,"West Indies",Cuba,,,"Oriente: Sur de Oriente Y Pico Turquino. Pico Turquino.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736556,
3e96e8f3-4c65-439c-8eda-798a7740c10e,NY,PreservedSpecimen,1496734,"E. L. Ekman",2732,1914,9,1,"West Indies",Cuba,,,"Oriente: Sierra de Nipe in ""charrascales"", ad Rio Piloto",,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736557,
df9dbaa3-8ff9-4d15-94de-8b39993acdf3,NY,PreservedSpecimen,1496735,"J. A. Shafer",7995,1910,12,20,"West Indies",Cuba,,,"Oriente: side and top of El Yunque, limerock;",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736558,
add73d82-09e6-4850-a917-0a924fb7f818,NY,PreservedSpecimen,1496736,"J. A. Shafer",8948,1911,3,3,"West Indies",Cuba,,,"Oriente: Firmeza to Gran Piedra",,,19.9934,-75.6535,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736559,
32d41f89-6519-4c98-9d62-79a1f03f75ff,NY,PreservedSpecimen,1496737,"J. A. Shafer",3015,1909,12,5,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736560,
e49c0911-767e-4a35-93b8-628ed816ce3a,NY,PreservedSpecimen,1496738,"G. C. Bucher",14,1922,4,10,"West Indies",Cuba,,,"Oriente: Summit, Pico Turquino.",,,19.9896,-76.8358,"Georeferencing Quick Reference Guide, Version 2012",855.179,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736561,
497cfed1-ac8c-4bca-9733-d791daa579ee,NY,PreservedSpecimen,1496739,"Fr. León",6536,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sra del Caballete. Sancti Spiritus Mts Sta-Clara.",,,21.9504,-79.6154,"Georeferencing Quick Reference Guide, Version 2012",7326.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736562,
7ca46f20-43ec-4893-8357-6dc76c54dfd1,NY,PreservedSpecimen,1496740,"W. R. Greuter",26973,,,,"West Indies",Cuba,Cienfuegos,,"Cumanayagua: Cascada hacienda Las Vegas",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736563,
cbc36262-2f0f-4444-b664-a0e05079eb09,NY,PreservedSpecimen,1496744,"T. A. Zanoni",40633,1987,12,22,"West Indies","Dominican Republic",Santiago,,"Loma El Morazo (cima).",1083,,19.67,-70.97,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736567,
4347caa4-55fd-450c-93b3-db9adcc477e9,NY,PreservedSpecimen,1496750,"A. Duss",2282,1892,,,"West Indies",Guadeloupe,,,"[no localitity or locality illegible]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736573,
97a8ac86-2850-467a-88df-b4d0f4f808e1,NY,PreservedSpecimen,1496751,"H. Stehlé",1256,1936,12,5,"West Indies",Guadeloupe,Basse-Terre,,"Dugommier (St. Claude).",650,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736574,
9da3e359-b0a7-420c-b456-1577a0412db0,NY,PreservedSpecimen,1496752,"A. Duss","2282, 3703",1892,,,"West Indies",Guadeloupe,,,"Abondant dans les bois inferieurs des B. Jaunes, des savane du Camp-Jacob.",,,16.027,-61.6811,"Georeferencing Quick Reference Guide, Version 2012",1172,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736575,
17440e8b-a445-41f2-8ae4-b7ad1ab7e4bf,NY,PreservedSpecimen,1496753,"T. A. Zanoni",19842,1982,4,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 14.2 Km norte del parque central de San Jose de Ocoa y 4.1 Km desde el cruce de Los Arroyos, en el camino a Carmona: en una zona rural ""El Caliche"" o ""La Brusca.""",1280,,18.62,-70.52,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736576,
8e5b6db3-c021-4846-9f6d-b4e265ef6877,NY,PreservedSpecimen,1496760,"S. Barrier",3736,1982,7,15,"West Indies",Guadeloupe,Basse-Terre,,"Forêt domaniale de Basse-Terre, forêt dense humide route de la Soufrière",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736583,
32e89d13-dbe5-4f51-a5c7-1b1d0474d45f,NY,PreservedSpecimen,1496761,"S. Barrier",3640,1982,6,30,"West Indies",Dominica,,,"Providence- formation secondaire",500,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736584,
fd43cc0f-8dbd-46e3-aac4-b2ed887f9031,NY,PreservedSpecimen,1496762,"T. A. Zanoni",35901,1985,12,24,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: ""Los Fideos"" (de La Horma de San Jose de Ocoa), en un camino secundario, cerca de La Nuez.",1800,,18.67,-70.58,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736585,
121346d5-7ce0-4306-87d9-a61d82f2d06e,NY,PreservedSpecimen,1496763,"T. A. Zanoni",28989,1984,2,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Prov. Peravia-La Vega limite: en La Nevera.",2270,,18.68,-70.58,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736586,
5f14491d-c9a6-4565-80e0-092e88e83dea,NY,PreservedSpecimen,1496764,"T. A. Zanoni",28665,1984,1,25,"West Indies",Haiti,,,"Massif de la Hotte (parte este): sobre Morne Rochelois; 2.8 Km oeste de Miragoane y 22.4 Km ""sur"" en la carretera a Paillat y las minas de Reynolds Haitian Mines: unas lomitas sobre loma Morne rocheloi.",900,,18.4,-72.22,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736587,
268047f8-9bbb-4967-a8ae-b4e6dab27700,NY,PreservedSpecimen,1496765,"T. A. Zanoni",29119,1984,2,7,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 8 Km Noroeste de la Piramide o 51.6 Km al norte de San Jose de Ocoa en la carretera a Constanza.",2200,,18.75,-70.63,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736588,
0f81b459-8123-49eb-bc48-b44da225ed4e,NY,PreservedSpecimen,1496766,"T. A. Zanoni",27518,1983,10,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: base norte y subida de ""Loma El Campanario"" (=Pico de Piedra en el mapa), 4 aero-Kilometros oeste de La Culata de Constanza, un valle entre Los Lomas, ladero de El Campanacio.",1300,1800,18.9583,-70.8,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736589,
f728a620-f370-4d63-968e-a54a17178bad,NY,PreservedSpecimen,1496768,"J. A. Shafer",3500,1910,1,10,"West Indies",Cuba,,,"Oriente: Sierra Nipe, near Woodfred. [to old camp on Bandera trail]",450,550,20.5668,-75.7153,"Georeferencing Quick Reference Guide, Version 2012",4096.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736591,
2e5fe33c-5200-484a-b082-ee6f46a722bd,NY,PreservedSpecimen,1496769,"A. Gonzales",175,1941,9,18,"West Indies",Cuba,Cienfuegos,,"In pastures at Gaviñas. Trinidad Mountains. San Blas-Buenos Aires.",,,21.966,-80.1733,"Georeferencing Quick Reference Guide, Version 2012",1606.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736592,
2f2eee9a-cc9e-4591-8165-5d30143b306c,NY,PreservedSpecimen,1496770,"E. L. Ekman",4789,1915,2,25,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, ad flumen Canapú in ""manacales""",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736593,
f4b84613-d79a-40ec-9691-e60f2a5282d8,NY,PreservedSpecimen,1496771,"R. A. Howard",19793,,,,"West Indies",Guadeloupe,,,"West Indies
Along road from Bains Jaunes to the Soufriere",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736594,
f2281bef-4335-4eb2-8c3a-74f235a58638,NY,PreservedSpecimen,1496772,"J. F. Pruski",1495,1979,12,29,"West Indies",Jamaica,Clarendon,,"In secondary tropical rain forest on the Mason River Field Station, ca 3 miles NW of Kellits.",640.08,,18.1992,-77.2601,"Georeferencing Quick Reference Guide, Version 2012",612,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736595,
b33b817b-3790-4d8e-9b7d-b016b9c04596,NY,PreservedSpecimen,1496777,"T. A. Zanoni",39882,1987,7,15,"West Indies","Dominican Republic","Elias Piña",,"Sierra de Neiba: Prov. Estrelleta: Ladera occidental de Loma El Hoyaso, entre el Puesto Militar ""204"" y el monumento ""Km 204"" en la Carretera Internacional (al ""sur"" de Aniseto Martínez).",1856,,18.68,-71.78,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736600,
99659d9a-12ad-45b0-88f9-e39d7288c0f4,NY,PreservedSpecimen,1496779,"T. A. Zanoni",11939,1981,3,24,"West Indies","Dominican Republic","La Romana",,"Isla Catalina, off coast near La Romana. Large island once used for military airstrip (W. Shore).",20,,18.33,-69.02,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736602,
661b8da9-a54e-4de8-9863-2acced2294dc,NY,PreservedSpecimen,1496780,"T. A. Zanoni",36514,1986,5,23,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: sobre Loma de La Golondrina (cerca del Poblado La Sal, al S de Jarabacoa).",,,19.05,-70.58,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736603,
9afe4938-2417-4503-846a-d90c63222d7f,NY,PreservedSpecimen,1496782,"T. A. Zanoni",32711,1984,12,17,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: sobre Loma del Llano, cerca Pico El Murazo (al norte del Cruce de Esperanza).",700,,19.67,-70.97,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736605,
728cf444-4b61-4eb3-bd09-8c1b0d923c5e,NY,PreservedSpecimen,1496783,"T. A. Zanoni",32757,1984,12,18,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: Prov. Valverde-Santiago limites: sobre Loma (pico) El Murazo, (cima).",1083,,19.68,-70.97,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736606,
5e97ce03-6731-46a1-88cb-206ec882894b,NY,PreservedSpecimen,1496784,"T. A. Zanoni",34034,1986,3,20,"West Indies","Dominican Republic",Independencia,,"Sierra de Bahoruco: 30 Km al ""sur"" de Puerto Escondido en el camino a Caseta No. 1 de Foresta y al este en el camino a Charco Colorado.",1780,1800,18.22,-71.47,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736607,
03eb7ab8-f06f-42c8-b700-af2d74e34881,NY,PreservedSpecimen,1496785,"T. A. Zanoni",22294,1982,8,4,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Loma de Los Palos Mojados, norte-noroeste de El Bejucal en la cabecera del Río El Canal.",1700,,18.62,-70.58,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736608,
bd4e44ac-1199-4075-b65e-09b281c4d8d7,NY,PreservedSpecimen,1496786,"T. A. Zanoni",18884,1982,1,19,"West Indies","Dominican Republic",Barahona,,"4 km. arriba el pueblecito rural de ""Entrada de Cortico"" en el camino a El Gajo (sitio tradicional de botanicos, bajo el nombre ""Monteada Nueva"").",1250,1280,18.0125,-71.225,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736609,
0eedbfbc-c219-4bce-9610-e78beef30011,NY,PreservedSpecimen,1496787,"T. A. Zanoni",28309,1983,12,29,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: subiendo a Loma Valdesia, un hombro de Loma Rodriguez, al este de la Presa Valdesia (en Rio Nizao).",700,,18.43,-70.3,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736610,
ebdfc198-bdcc-40a4-8521-982d20edfd38,NY,PreservedSpecimen,1496788,"T. A. Zanoni",19842,1982,4,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 14.2 Km norte del parque central de San Jose de Ocoa y 4.1 Km desde el cruce de Los Arroyos, en el camino a Carmona: en una zona rural ""El Caliche"" o ""La Brusca.""",1280,,18.62,-70.52,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736611,
13078235-fdca-4691-93c2-2424b5dfec6c,NY,PreservedSpecimen,1496789,"T. A. Zanoni",21443,1982,7,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 15 Km norte del Parque Central de San Jose de Ocoa y 10 Km de el cruce de Los Arroyos en el camino a Carmona.",1341,,18.67,-70.53,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736612,
6cc6c57e-cce3-48f1-ad29-45472a9cc675,NY,PreservedSpecimen,1496790,"T. A. Zanoni",19884,1982,4,8,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 6.5 Km desde el sentro del pueblo Rancho Arriba, en el camino a Quita Suena.",732,,18.73,-70.48,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736613,
4a1f8986-5cb6-4040-97ec-346128fa9fc1,NY,PreservedSpecimen,1496791,"T. A. Zanoni",20078,1982,4,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 6 Km desde el poblado rural de La Sal en el camino a La Palma. Sobre la Loma La Golondrina.",1097,,19.07,-70.57,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736614,
9f38cae2-2fcc-462b-a211-0ba339a81e4e,NY,PreservedSpecimen,1496792,"T. A. Zanoni",19466,1982,3,2,"West Indies","Dominican Republic","Santiago Rodríguez",,"Antes el pueblo rural de La Leonor, 19.7 Km. suroeste de El Cepillo de Monción, en el camino a Aguacate.",518,,19.23,-71.28,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736615,
83a23e99-5509-4cac-a988-24e5812c176d,NY,PreservedSpecimen,1496794,"E. C. Leonard",9348a,1926,1,28,"West Indies",Haiti,Nord,,"Ridge east of Plaisance.",400,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736617,
a1e98f2c-d4bd-4015-9e0a-3a4b8cc06db8,NY,PreservedSpecimen,1496796,"T. A. Zanoni",30168,1984,5,22,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: 10 Km de La Cienaga en camino a Agüita Blanca y El Platón (=Cruce de Charco Blanco-Majagualita-Agüita Blanca).",1000,,18.05,-71.1583,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736619,
0ff19e79-6f19-43cb-87a8-cc2166fa7978,NY,PreservedSpecimen,1496797,"T. A. Zanoni",30391,1984,6,5,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en el cima de Morne La Jo (nombre actual y no Firme La Jo como tiene el mapa!).",1550,1600,18.3,-71.28,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736620,
b2577665-f11d-46b1-b956-f97a0833b0eb,NY,PreservedSpecimen,1496798,"T. A. Zanoni",25727,1983,3,13,"West Indies",Haiti,Sud-Est,,"Massif de la Selle: 11.3 Km este de Seguin en la carretera a Mare Rouge.",1840,,18.32,-72.12,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736621,
b0c9f20e-7626-40ef-9362-409311a12bad,NY,PreservedSpecimen,1496799,"T. A. Zanoni",25858,1983,5,16,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Aguas Blancas, 9 Km Sur de Constanza en el camino a San José de Ocoa: cañada grande con un salto.",1700,,18.83,-70.67,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736622,
69f406dc-aca3-4e3d-a3dd-91930687ac39,NY,PreservedSpecimen,1496800,"T. A. Zanoni",18797,1982,12,25,"West Indies","Dominican Republic","La Vega",,"Arroyo Las Espinas, uno de la cabecera del Río de Las Cuevas, 44.3 km norte del parque central de San José de Ocoa, en la carretera a Constanza = 0.5 Km. sur del monumento ""Piramide"".",2134,,18.73,-70.62,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736623,
b3b57489-c373-4106-abff-e0184131cdae,NY,PreservedSpecimen,1496801,"T. A. Zanoni",20053,1982,4,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 6 Km desde el poblado rural de La Sal en el camino a La Palma. Sobre la Loma La Golondrina.",1097,,19.07,-70.57,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736624,
16acda79-f3ea-4e3c-bcff-2a879b8296d0,NY,PreservedSpecimen,1496802,"G. J. Gastony",480,1967,8,3,"West Indies","Dominican Republic",Independencia,,"San Rafael-Independencia. Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. Line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736625,
bb4da756-9f10-4837-9702-6aa72b6333e4,NY,PreservedSpecimen,1496804,"B. A. Lavastre",798,,,,"West Indies","Dominican Republic",,,"Hispaniola; Jarabacoa",600,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736627,
011142ce-fffa-416d-be36-9262f9576f11,NY,PreservedSpecimen,1496807,"E. L. Ekman",13923,1929,10,25,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, Constanza.",1200,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736630,
730f8f1c-8687-4f45-ae20-9d004d718ebb,NY,PreservedSpecimen,1496810,"E. C. Leonard",12255,1929,1,22,"West Indies",Haiti,Nord-Ouest,,"La Coup trail; vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736633,
7e58b884-d21d-4792-ba30-5b564f196cba,NY,PreservedSpecimen,1496812,"R. A. Howard",19070,,,,"West Indies",Montserrat,,,"Trail from Galway's Soufriere to Roche's Yard",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736635,
7b57af89-2df2-49db-8449-6106fe4e3386,NY,PreservedSpecimen,1496820,"T. A. Zanoni",18605,1981,12,18,"West Indies",Haiti,Sud-Est,,"Morne La Selle: en el sitio denominado ""Fond du Blanche"", 2 km. del aserradero viejo de Mare Rouge en la direccion de Pic La Selle.",1768,,18.33,-72.03,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736643,
